69633,0.119,,,
69647,0,,,
69679,0.077,,,
69699,0,,,
69701,0.105,,,
69709,0.007,,,
69711,0,,,
69713,0,,,
69715,0.889,,,
69717,0,,,
69721,4.109,,,
69723,0.028,,,
69729,0.007,,,
69731,6.972,,,
69735,0,,,
69737,0.014,,,
69743,3.836,,,
69749,0.007,,,
71015,1.68,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.084,,,
73137,1.687,,,
73141,0.364,,,
73145,1.05,,,
73147,1.82,,,
73149,1.568,,,
73151,2.632,,,
73153,1.638,,,
73155,4.081,,,
73159,0.952,,,
73167,1.113,,,
73169,2.94,,,
73171,0.196,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,3.983,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.077,,,
84141,0.063,,,
84181,0.007,,,
84185,0,,,
84187,0,,,
84189,3.199,,,
84197,0,,,
84199,0,,,
84207,0.826,,,
84209,0,,,
84213,0.826,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.077,,,
84249,0,,,
84251,0.112,,,
84285,0,,,
84295,0,,,
85025,1.351,,,
86013,0,,,
87013,1.757,,,
88047,0.728,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.098,,,
94015,3.752,,,
96003,1.449,,,
98075,0.294,,,
98087,0,,,
98091,0,,,
98097,3.458,,,
98107,0.007,,,
98109,0,,,
100641,0.616,,,
100649,0,,,
100651,1.883,,,
100653,0.133,,,
100655,0.035,,,
