69633,0,,,
69647,1.099,,,
69679,1.008,,,
69699,0.238,,,
69701,5.747,,,
69709,1.526,,,
69711,0.028,,,
69713,0.049,,,
69715,16.954,,,
69717,1.246,,,
69721,25.235,,,
69723,5.159,,,
69729,1.505,,,
69731,13.335,,,
69735,0.056,,,
69737,1.659,,,
69743,0.476,,,
69749,0.448,,,
71015,0.252,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.875,,,
73141,0.035,,,
73145,25.221,,,
73147,9.142,,,
73149,0.063,,,
73151,0.175,,,
73153,0.182,,,
73155,0.399,,,
73159,6.818,,,
73167,0.154,,,
73169,8.253,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.245,,,
74081,0,,,
76059,0,,,
76061,0.308,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,2.296,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.021,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.175,,,
84197,0,,,
84199,0,,,
84207,0.665,,,
84209,0,,,
84213,0.665,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.007,,,
84251,0.105,,,
84285,0,,,
84295,0,,,
85025,22.806,,,
86013,0,,,
87013,7.805,,,
88047,0.07,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,1.001,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.749,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
