69633,0,1.022,0,0.028
69647,1.099,0.826,16.975,0.259
69679,1.008,0.861,2.709,1.568
69699,0.238,5.579,2.17,1.596
69701,5.747,1.043,1.022,0
69709,1.526,8.666,5.516,0.119
69711,0.028,0,0.763,0
69713,0.049,4.515,4.319,0.231
69715,16.954,5.663,0.497,0
69717,1.246,7.476,1.946,0.042
69721,25.235,0.147,0.651,0.861
69723,5.159,6.986,4.046,0.091
69729,1.505,10.017,5.593,0.07
69731,13.335,0.371,7.651,2.779
69735,0.056,0.084,2.135,0.35
69737,1.659,3.157,0.238,1.484
69743,0.476,0.266,0.049,0
69749,0.448,8.358,10.234,4.41
71015,0.252,4.662,0.392,5.88
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0.021,0
72181,0,0,0,0
72183,0,0,0,0.049
72189,0,0,0,0
72191,0,0,0.077,0
72195,0,0,1.064,0
73123,0,0,0.014,0
73137,0.875,0,0.077,0
73141,0.035,0,1.183,0
73145,25.221,0.294,0,0.028
73147,9.142,1.197,0.315,0.378
73149,0.063,0,2.933,0.126
73151,0.175,0,6.069,0.238
73153,0.182,0,0.581,0.021
73155,0.399,0,6.02,0.133
73159,6.818,1.533,0,0
73167,0.154,0,0.973,0.049
73169,8.253,4.011,1.106,0.028
73171,0.007,0,0.007,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.245,0.294,2.464,0.224
74081,0,0,0,0
76059,0,0,0,0
76061,0.308,0.952,1.197,0.952
76063,0,0,0.028,0.007
78033,0,0,0,0
78035,0,0,0.049,0
81005,2.296,0.322,0,0
82011,0,0,0.959,0
82013,0,0,0,0
82015,0,0,0.091,0
82019,0,0,0.175,0
84139,0.021,0.007,0.028,0
84141,0,0,0.007,0
84181,0,0,0,0
84185,0,0,0.007,0
84187,0,0,0.035,0
84189,0.175,0.049,1.673,0.007
84197,0,0,0.014,0
84199,0,0,0.007,0
84207,0.665,0.987,0.763,0.147
84209,0,0,0.028,0
84213,0.665,0.987,0.763,0.147
84215,0,0,0.154,0
84217,0,0,0,0
84219,0,0,0.063,0
84243,0,0,0.007,0
84249,0.007,0,0,0
84251,0.105,0.168,0.28,0.021
84285,0,0,0,0
84295,0,0,2.786,0
85025,22.806,0.273,0.014,0.007
86013,0,0,0,0.105
87013,7.805,0,0,0
88047,0.07,0,0.259,0.007
88049,0,0,0,0
88051,0,0,0.035,0
88055,0,0,0,0
90015,0,0,0,0
94013,1.001,0.007,0.147,0
94015,0,0.126,0.966,0.014
96003,0,0,0,0
98075,0,0,0.07,0
98087,0,0,0,0
98091,0.749,0,0,0
98097,0,0,0.119,0
98107,0,0,0.182,0.007
98109,0,0,0.168,0.07
100641,0,0,0,0
100649,0,0.483,0.336,0
100651,0,0,0.091,0
100653,0,0,0,0
100655,0,0,0,0
