69633,0.063,0.553,0,0
69647,0,0.49,0,0.259
69679,0,0,0.07,0.959
69699,0,0,9.38,0
69701,0,0.014,0.063,0
69709,0,0,21.392,0
69711,0.035,0,0,0
69713,0,0,0.63,0
69715,0,0,2.562,0.035
69717,0,0,25.123,0.007
69721,0,0,17.017,0
69723,0,0,2.142,0.077
69729,0,0,19.936,0
69731,0,0.035,18.116,0
69735,0,0.056,1.26,26.565
69737,0,0.063,0.623,0.224
69743,0,1.211,17.801,0
69749,0.007,0,8.05,0.553
71015,0,0.168,0,0.112
72159,0,0,0,0
72163,0,0,0.56,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,12.628,17.528
72189,0,0,2.982,0.959
72191,0,0,0,0
72195,0,0,0,0.035
73123,0,0,0,0
73137,0.7399,5.754,9.632,0
73141,0,0,0.007,0
73145,0,0,0,0.133
73147,0,0,0.91,0
73149,0,0,0.917,0.035
73151,0,0,0.224,0.007
73153,0,0,2.002,0
73155,0,0,0.056,0.476
73159,0,0.399,0,4.417
73167,0,0,16.373,0.014
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,1.785,0
74053,0,0,4.669,0.063
74063,0,0,0.427,0
74071,0,0,0,0.028
74081,0,0,0,0
76059,0,0,8.428,0
76061,0,0,0.245,0
76063,0,0,0.07,0
78033,0,0,0,0
78035,0,0,0.98,0
81005,0,0,0,0.539
82011,0,0,7.882,0
82013,0,0,0.7,0
82015,0,0,0.168,0
82019,0,0,0.042,0
84139,0,0.322,9.744,0
84141,0,0,1.141,0
84181,0,0,0.091,0
84185,0,0,15.393,0
84187,0,0,23.233,0
84189,0,1.309,9.044,0
84197,0,3.227,10.192,0
84199,0,0.189,11.277,0
84207,0,2.254,10.185,0.007
84209,0,0.063,13.811,0
84213,0,2.254,10.185,0.007
84215,0,0,1.68,0
84217,0,0,2.548,0
84219,0,0.63,8.925,0
84243,0,0,1.533,0
84249,0,0.021,0.413,0
84251,0,3.038,10.514,0
84285,0,1.043,5.222,0
84295,0,0.399,3.78,0
85025,0,0,0,0.126
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,1.932,0
88049,0,0,0,0
88051,0,0.273,16.534,0
88055,0,0,13.412,0
90015,0,0,0,0.042
94013,0.4991,14.588,19.733,0
94015,0,3.178,0.329,3.199
96003,0,0,0,0.161
98075,0,0.126,18.116,0
98087,0,0,21.861,0
98091,0.9632,22.337,20.328,0.056
98097,0,0.056,2.17,0
98107,0,0.028,18.2,0
98109,0,0,13.174,0
100641,0,0,7.525,0
100649,0,0.637,42.154,0
100651,0,0,0.756,0.035
100653,0,0,0,0
100655,0,0,22.155,0
