69633,0,,,
69647,0,,,
69679,0.07,,,
69699,9.38,,,
69701,0.063,,,
69709,21.392,,,
69711,0,,,
69713,0.63,,,
69715,2.562,,,
69717,25.123,,,
69721,17.017,,,
69723,2.142,,,
69729,19.936,,,
69731,18.116,,,
69735,1.26,,,
69737,0.623,,,
69743,17.801,,,
69749,8.05,,,
71015,0,,,
72159,0,,,
72163,0.56,,,
72167,0,,,
72181,0,,,
72183,12.628,,,
72189,2.982,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,9.632,,,
73141,0.007,,,
73145,0,,,
73147,0.91,,,
73149,0.917,,,
73151,0.224,,,
73153,2.002,,,
73155,0.056,,,
73159,0,,,
73167,16.373,,,
73169,0,,,
73171,0,,,
74051,1.785,,,
74053,4.669,,,
74063,0.427,,,
74071,0,,,
74081,0,,,
76059,8.428,,,
76061,0.245,,,
76063,0.07,,,
78033,0,,,
78035,0.98,,,
81005,0,,,
82011,7.882,,,
82013,0.7,,,
82015,0.168,,,
82019,0.042,,,
84139,9.744,,,
84141,1.141,,,
84181,0.091,,,
84185,15.393,,,
84187,23.233,,,
84189,9.044,,,
84197,10.192,,,
84199,11.277,,,
84207,10.185,,,
84209,13.811,,,
84213,10.185,,,
84215,1.68,,,
84217,2.548,,,
84219,8.925,,,
84243,1.533,,,
84249,0.413,,,
84251,10.514,,,
84285,5.222,,,
84295,3.78,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,1.932,,,
88049,0,,,
88051,16.534,,,
88055,13.412,,,
90015,0,,,
94013,19.733,,,
94015,0.329,,,
96003,0,,,
98075,18.116,,,
98087,21.861,,,
98091,20.328,,,
98097,2.17,,,
98107,18.2,,,
98109,13.174,,,
100641,7.525,,,
100649,42.154,,,
100651,0.756,,,
100653,0,,,
100655,22.155,,,
