69633,0,,,
69647,1.652,,,
69679,2.324,,,
69699,2.786,,,
69701,4.599,,,
69709,21.441,,,
69711,1.155,,,
69713,3.976,,,
69715,8.463,,,
69717,25.753,,,
69721,6.86,,,
69723,8.421,,,
69729,25.662,,,
69731,5.089,,,
69735,0,,,
69737,0.707,,,
69743,0.091,,,
69749,3.647,,,
71015,6.258,,,
72159,11.088,,,
72163,0.014,,,
72167,6.3,,,
72181,8.659,,,
72183,2.87,,,
72189,21.805,,,
72191,0,,,
72195,3.752,,,
73123,0.952,,,
73137,1.302,,,
73141,0.658,,,
73145,21.182,,,
73147,12.957,,,
73149,1.568,,,
73151,3.885,,,
73153,2.618,,,
73155,5.978,,,
73159,13.713,,,
73167,4.529,,,
73169,22.211,,,
73171,1.568,,,
74051,0,,,
74053,0.07,,,
74063,0.007,,,
74071,1.449,,,
74081,0,,,
76059,3.955,,,
76061,4.221,,,
76063,0.273,,,
78033,8.316,,,
78035,1.687,,,
81005,12.845,,,
82011,4.914,,,
82013,7.777,,,
82015,10.892,,,
82019,6.293,,,
84139,0.224,,,
84141,0.126,,,
84181,0.455,,,
84185,0.014,,,
84187,0.007,,,
84189,3.437,,,
84197,1.89,,,
84199,0.084,,,
84207,0.826,,,
84209,2.968,,,
84213,0.826,,,
84215,9.793,,,
84217,8.337,,,
84219,3.479,,,
84243,1.379,,,
84249,0.294,,,
84251,0.553,,,
84285,0.084,,,
84295,0.035,,,
85025,16.863,,,
86013,17.486,,,
87013,8.498,,,
88047,19.782,,,
88049,31.99,,,
88051,8.855,,,
88055,7.679,,,
90015,21.098,,,
94013,16.716,,,
94015,5.866,,,
96003,14.28,,,
98075,24.591,,,
98087,23.401,,,
98091,5.012,,,
98097,16.583,,,
98107,34.167,,,
98109,26.656,,,
100641,5.103,,,
100649,46.417,,,
100651,4.186,,,
100653,68.992,,,
100655,16.023,,,
