69633,0.476,,,
69647,7.987,,,
69679,0.35,,,
69699,0.21,,,
69701,0,,,
69709,0,,,
69711,0.042,,,
69713,1.834,,,
69715,0,,,
69717,0,,,
69721,0.049,,,
69723,0,,,
69729,0,,,
69731,0.392,,,
69735,1.134,,,
69737,0.567,,,
69743,0.056,,,
69749,15.617,,,
71015,2.716,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.938,,,
73141,0.014,,,
73145,0.77,,,
73147,0.007,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.84,,,
73167,0.07,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,6.538,,,
74081,0,,,
76059,0,,,
76061,5.957,,,
76063,0.098,,,
78033,0,,,
78035,0,,,
81005,0.266,,,
82011,0,,,
82013,0.028,,,
82015,0.098,,,
82019,0,,,
84139,0.014,,,
84141,0.042,,,
84181,0,,,
84185,0.014,,,
84187,0,,,
84189,0.175,,,
84197,0,,,
84199,0.14,,,
84207,0.196,,,
84209,0.07,,,
84213,0.196,,,
84215,0,,,
84217,0,,,
84219,0.014,,,
84243,0.217,,,
84249,0.021,,,
84251,0.14,,,
84285,0.357,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.042,,,
88049,2.891,,,
88051,0,,,
88055,0,,,
90015,1.19,,,
94013,0.805,,,
94015,0.679,,,
96003,9.142,,,
98075,0.112,,,
98087,0.154,,,
98091,1.484,,,
98097,2.324,,,
98107,0,,,
98109,0,,,
100641,0.119,,,
100649,0.049,,,
100651,0,,,
100653,0.84,,,
100655,0.287,,,
