69633,30.86,23.6385
69647,27.66,23.0185
69679,29.84,24.33
69699,26.36,23.45
69701,29.14,23.08
69709,28.81,23.02
69711,31.43,24.4785
69713,28.73,22.89
69715,29.59,23.83
69717,28.5,22.93
69721,27.55,22.86
69723,28.92,22.9
69729,29.02,23.21
69731,25.94,21.63
69735,29.25,23.6185
69737,22.84,18.65
69743,22.06,17.22
69749,23.13,21.29
71015,29.5,22.89
72159,30.01,23.7
72163,31.02,22.4385
72167,30.89,24.1
72181,29.72,24.69
72183,31.05,22.4585
72189,31.55,23.2585
72191,31.02,24.6585
72195,30.14,22.79
73123,23.85,15.56
73137,12.82,7.42999
73141,22.13,15.54
73145,30.4,23.1385
73147,28.25,22.86
73149,24.54,17.91
73151,27.49,21.23
73153,21.46,15.63
73155,26.05,19.89
73159,30.11,23.16
73167,23.85,18.52
73169,29.51,23.38
73171,22.89,15.8
74051,33.38,23.87
74053,33.15,23.81
74063,32.28,23.0985
74071,26.61,21.7585
74081,32.61,23.1185
76059,32.95,23.8185
76061,26.66,22.07
76063,30.05,23.23
78033,30.76,23.8385
78035,32.36,24.24
81005,29.49,24.03
82011,30.62,22.86
82013,31.02,23.4385
82015,30.74,23.1185
82019,30.59,23.14
84139,23.36,18.45
84141,24.61,19
84181,23.17,14.46
84185,28.78,19.98
84187,29.02,19.72
84189,21.49,14.25
84197,27.41,18.39
84199,28.55,20.53
84207,20.12,14.72
84209,27.74,20.3585
84213,20.12,14.72
84215,20.76,13.76
84217,23.33,15.74
84219,22.78,15.99
84243,25.62,18.28
84249,23.92,14.49
84251,20.39,14.49
84285,27.57,20.21
84295,28.84,20.4
85025,29.88,24.58
86013,28.53,24.51
87013,30.82,23.6985
88047,18.99,13.93
88049,28.78,23.67
88051,20,15.38
88055,24.48,17.54
90015,29.15,23.89
94013,11.74,7.29
94015,21.49,19.1185
96003,27.62,24.72
98075,23.29,18.54
98087,28.29,21.68
98091,11.47,6.98
98097,23.36,20.0385
98107,23.76,18.97
98109,24.13,18.96
100641,27.78,23.64
100649,25.58,23.41
100651,27.58,24.05
100653,25.14,22.58
100655,29.33,23.4585
