69633,5.6,,,
69647,0,,,
69679,4.62,,,
69699,0.63,,,
69701,0,,,
69709,1.477,,,
69711,0.007,,,
69713,0.343,,,
69715,0.007,,,
69717,1.589,,,
69721,0,,,
69723,1.764,,,
69729,1.96,,,
69731,0,,,
69735,0.014,,,
69737,0.931,,,
69743,0.896,,,
69749,2.478,,,
71015,4.312,,,
72159,0,,,
72163,0.28,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.014,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,1.4,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0.21,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.133,,,
74081,0,,,
76059,0,,,
76061,0.777,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.014,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.518,,,
84141,0.315,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,3.171,,,
84209,0,,,
84213,3.171,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,3.15,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,1.33,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,2.184,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0.294,,,
98107,0,,,
98109,0,,,
100641,1.295,,,
100649,2.198,,,
100651,0.357,,,
100653,4.396,,,
100655,0.14,,,
