69633,30.44,20.33
69647,27.48,18.66
69679,30.04,20.54
69699,26.5,21.67
69701,29.49,21
69709,28.27,20.4
69711,31.2,22.75
69713,30.37,19.28
69715,28,22.08
69717,27.75,20.75
69721,26.56,20.91
69723,28.9,19.59
69729,28.38,20.66
69731,24.35,19.11
69735,29.31,20.14
69737,23.56,16.76
69743,21.8,15.54
69749,24.26,17.51
71015,28.34,21.11
72159,33.24,22.36
72163,30.87,21.3
72167,32.76,23.56
72181,30.36,23.93
72183,34.62,20.27
72189,35.35,22.44
72191,31.62,21.9
72195,33.42,21.94
73123,22.45,12.88
73137,11.98,7.05999
73141,20.48,12.92
73145,29.27,21.73
73147,27.26,20.28
73149,22.8,15.75
73151,25.89,18.67
73153,19.79,12.97
73155,24.15,17.16
73159,28.92,21.85
73167,22.08,15.98
73169,28.36,20.93
73171,20.87,12.55
74051,35.49,21.71
74053,36.05,22.35
74063,34.45,21.95
74071,26.12,19.44
74081,35.02,21.74
76059,35.03,22.48
76061,28.62,19.41
76063,31.16,21.62
78033,33.09,23.66
78035,35.38,22.2
81005,27.77,22.74
82011,31.86,21.55
82013,32.84,22.27
82015,33.4,22.35
82019,33.34,23.17
84139,22.6,15.76
84141,23.95,16.71
84181,20.99,12.13
84185,29.3,18.58
84187,29.27,16.5
84189,21.36,13.68
84197,28.16,17.64
84199,28.56,19.16
84207,18.8,12.04
84209,28.18,18.28
84213,18.8,12.04
84215,20.03,11.36
84217,21.73,12.82
84219,21.37,15.48
84243,25.46,17.84
84249,21.94,12.74
84251,20.12,12.18
84285,27.33,18.4
84295,29.94,16.97
85025,28.63,21.63
86013,27.1,25.71
87013,29.31,21.48
88047,18.17,12.88
88049,29.57,23.1
88051,20.97,14.54
88055,23.73,15.36
90015,29.41,23.88
94013,12.88,7.17999
94015,21.82,16.67
96003,27.2,25.27
98075,26.6,16.78
98087,30,20.16
98091,12.06,5.57998
98097,24.87,18.84
98107,25.64,16.41
98109,26.07,16.71
100641,32.55,22.38
100649,29.66,22.62
100651,32.47,22.82
100653,28.98,22.89
100655,30.85,22.37
