69633,0.294,0.294,0,0
69647,0.539,0.574,0,0
69679,0.84,0.189,0,0
69699,1.869,0,0.161,0
69701,0.364,0.441,0.84,0
69709,0,0,0.091,0
69711,0,0.007,0,0
69713,19.124,0.154,0,0
69715,0,0,1.834,0
69717,0,0,0.273,0
69721,0,0,11.487,0
69723,0.112,0,1.456,0
69729,0,0,0.259,0
69731,0,0,23.156,0.343
69735,0.28,0.112,0.014,0
69737,0.364,1.582,2.065,2.317
69743,0.014,0.266,4.06,0
69749,14.868,5.019,0,0
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.056,0,2.583,0
73141,0,0,0,0
73145,0,0,0,0.175
73147,0,0,0.077,0
73149,0,0,0,0.028
73151,0,0,0.007,0.007
73153,0,0,0,0.042
73155,0,0,0.266,0.238
73159,0,0,0,2.912
73167,0,0,2.429,0.427
73169,0,0,0.693,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,1.057,0.532,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,4.935,0.658,0,0
76063,0.056,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0,0.147
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.021,0
84141,0,0,0.028,0
84181,0,0,0,0
84185,0,0,1.932,0
84187,0,0,0.112,0.175
84189,0.014,0,0.084,0.007
84197,0,0,2.457,0.245
84199,0,0,2.534,0.007
84207,0,0,0.252,0
84209,0,0,0.035,0
84213,0,0,0.252,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0.028,0
84243,0,0,0.154,0
84249,0,0,0.07,0
84251,0,0,0.392,0
84285,0,0,1.218,0.007
84295,0,0,0.182,0.035
85025,0,0,0,3.01
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0,0.091,0
94015,0,0.007,0.014,0
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0,0,0.658,0
98097,0,0,4.249,0
98107,0,0,0,0
98109,0,0,0.014,0
100641,0,0,0,0.035
100649,0,6.671,1.309,0
100651,0,0,0.308,0
100653,0,0,0,0.014
100655,0.287,0,0,0
