69633,26.34,21.3
69647,24.86,19.75
69679,27.58,21.91
69699,24.78,22.35
69701,26.72,21.71
69709,27.1,21.24
69711,29.31,22.61
69713,27.42,21.43
69715,28.91,22.99
69717,27.98,21.55
69721,27.04,21.95
69723,26.66,20.83
69729,27.36,21.62
69731,25.32,20.46
69735,26.78,20.61
69737,19.72,17.51
69743,18.75,14.8
69749,22.63,17.9
71015,29.02,21
72159,31.08,24.49
72163,29.4,22.09
72167,30.5,24.65
72181,30.21,25.22
72183,30.87,21.73
72189,32,22.71
72191,28.55,21.96
72195,30.03,22.85
73123,22.22,13.54
73137,12.79,7.23
73141,20.68,14.22
73145,29.84,21.53
73147,27.78,21.58
73149,23.09,17.07
73151,26.32,19.43
73153,20.7,14.55
73155,24.75,18.65
73159,29.7,20.78
73167,22.25,17.59
73169,29.13,22.13
73171,21.25,13.61
74051,33.52,22.52
74053,32.55,23.24
74063,31.98,22.59
74071,25.14,19.54
74081,32.31,22.18
76059,31.27,24.37
76061,25.3,19.44
76063,27.83,22.17
78033,31.22,23.44
78035,32.74,24.14
81005,29.05,22.35
82011,29.94,23.49
82013,30.65,23.44
82015,30.94,23.17
82019,30.74,23.37
84139,24.51,16.48
84141,25.3,17.24
84181,20.99,12.15
84185,27.84,18.35
84187,27.53,17.69
84189,19.77,14.31
84197,26.88,16.94
84199,28.08,18.81
84207,19.53,13.26
84209,26.57,18.23
84213,19.53,13.26
84215,20.61,12.82
84217,22.26,13.77
84219,22.24,16.09
84243,25.87,17.52
84249,21.55,13.11
84251,20.45,12.82
84285,27.64,19.05
84295,26.68,18.23
85025,29.43,23.33
86013,27.87,26.02
87013,30.36,22.37
88047,19.3,13.66
88049,29.68,24.06
88051,19.07,13.91
88055,23.76,16.15
90015,29.47,24.45
94013,12.14,6.64999
94015,21.48,17.29
96003,27.64,26.16
98075,24.23,16.74
98087,28.22,20.3
98091,11.15,6.04
98097,24.16,18.95
98107,24.19,16.72
98109,24.39,17.39
100641,30.17,23.61
100649,27.43,23.87
100651,29.93,24.49
100653,27.8,23.74
100655,30.16,23.62
