69633,0.028,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0.042,,,
69711,0.056,,,
69713,0.07,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.427,,,
69735,0.049,,,
69737,3.899,,,
69743,3.864,,,
69749,3.969,,,
71015,0,,,
72159,2.604,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0.385,,,
72191,0,,,
72195,0.679,,,
73123,0,,,
73137,0.28,,,
73141,0.028,,,
73145,0,,,
73147,0,,,
73149,0.007,,,
73151,0.056,,,
73153,0.147,,,
73155,1.981,,,
73159,0.007,,,
73167,0.091,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.714,,,
76063,0,,,
78033,1.204,,,
78035,0.742,,,
81005,0,,,
82011,12.796,,,
82013,32.998,,,
82015,38.689,,,
82019,80.304,,,
84139,1.806,,,
84141,2.233,,,
84181,0,,,
84185,6.867,,,
84187,9.093,,,
84189,2.226,,,
84197,28.378,,,
84199,3.913,,,
84207,0.63,,,
84209,0.399,,,
84213,0.63,,,
84215,0,,,
84217,0,,,
84219,1.491,,,
84243,3.57,,,
84249,0,,,
84251,0.966,,,
84285,1.085,,,
84295,6.258,,,
85025,0,,,
86013,0.014,,,
87013,0,,,
88047,1.477,,,
88049,5.362,,,
88051,3.983,,,
88055,0,,,
90015,12.796,,,
94013,0.014,,,
94015,7.406,,,
96003,1.162,,,
98075,10.934,,,
98087,11.585,,,
98091,0.553,,,
98097,15.33,,,
98107,12.145,,,
98109,11.004,,,
100641,58.702,,,
100649,0.728,,,
100651,50.015,,,
100653,0.434,,,
100655,0.056,,,
