69633,12.11,0.189,0.028,0.056
69647,26.6,0.756,0,9.352
69679,18.06,0.07,0,0.028
69699,29.05,0,0,0
69701,9.87,0,0,0
69709,33.88,0,0.042,0
69711,0.77,0,0.056,0.133
69713,60.34,0.07,0.07,0.035
69715,18.2,0,0,0
69717,20.93,0,0,0
69721,3.5,0,0,0
69723,13.23,0,0,0
69729,42.14,0,0,0.014
69731,3.99,0,0.427,0.007
69735,10.71,0.07,0.049,3.801
69737,8.54,0.399,3.899,0.938
69743,8.75,0.532,3.864,0.035
69749,33.18,0.35,3.969,1.785
71015,24.22,0,0,3.444
72159,0,0,2.604,1.554
72163,8.54,0.007,0,0.371
72167,0,0,0,0.224
72181,0,0,0,0.637
72183,0,0,0,1.057
72189,0,0,0.385,2.331
72191,4.27,0,0,2.212
72195,0,0,0.679,0
73123,0.14,0,0,0
73137,2.38,0.364,0.28,0.308
73141,7.98,0.007,0.028,0.056
73145,17.15,0,0,0.042
73147,13.79,0,0,0.049
73149,5.6,0,0.007,0.028
73151,7.63,0,0.056,0
73153,0.14,0,0.147,0.595
73155,3.85,0,1.981,0.084
73159,25.62,0.14,0.007,0
73167,8.19,0,0.091,0.014
73169,44.8,0.14,0,0
73171,0.35,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0.28,0.049,0,0
74071,10.29,0.014,0,10.01
74081,0,0,0,0
76059,0,0,0,0.063
76061,58.17,0.147,0.714,0.028
76063,0.91,0,0,0
78033,0,0,1.204,2.149
78035,0,0,0.742,0
81005,21.28,0,0,0
82011,0,0,12.796,0.042
82013,0,0,32.998,5.46
82015,0,0,38.689,4.585
82019,0,0,80.304,0.049
84139,0.07,0,1.806,0
84141,0,0,2.233,0
84181,0.14,0,0,0
84185,0,0,6.867,0
84187,0,0,9.093,1.008
84189,2.31,0.007,2.226,0.028
84197,0.14,0,28.378,0
84199,0,0,3.913,0
84207,2.24,0.28,0.63,0.014
84209,0,0,0.399,0.189
84213,2.24,0.28,0.63,0.014
84215,0.07,0.07,0,0
84217,0,0,0,0
84219,0,0,1.491,0
84243,0.35,0,3.57,0
84249,0.21,0,0,0
84251,1.47,0.189,0.966,0
84285,0,0,1.085,0
84295,0,0,6.258,0
85025,10.22,0,0,0
86013,0,0,0.014,22.323
87013,1.54,0,0,0
88047,0,0,1.477,3.962
88049,0,0,5.362,0.889
88051,0.07,0.091,3.983,15.253
88055,0,0,0,0
90015,0,0,12.796,33.054
94013,0.21,0.112,0.014,0.07
94015,0,0.721,7.406,0.644
96003,0,0,1.162,0.119
98075,0,0.098,10.934,0.182
98087,0,0,11.585,0.07
98091,0.63,0,0.553,0
98097,0,0,15.33,1.274
98107,0,0.084,12.145,0.168
98109,0,0,11.004,0.028
100641,0,0.014,58.702,0
100649,0,1.498,0.728,0
100651,0,0,50.015,0
100653,0,0.28,0.434,0.098
100655,0,0,0.056,0
