69633,12.11,,,
69647,26.6,,,
69679,18.06,,,
69699,29.05,,,
69701,9.87,,,
69709,33.88,,,
69711,0.77,,,
69713,60.34,,,
69715,18.2,,,
69717,20.93,,,
69721,3.5,,,
69723,13.23,,,
69729,42.14,,,
69731,3.99,,,
69735,10.71,,,
69737,8.54,,,
69743,8.75,,,
69749,33.18,,,
71015,24.22,,,
72159,0,,,
72163,8.54,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,4.27,,,
72195,0,,,
73123,0.14,,,
73137,2.38,,,
73141,7.98,,,
73145,17.15,,,
73147,13.79,,,
73149,5.6,,,
73151,7.63,,,
73153,0.14,,,
73155,3.85,,,
73159,25.62,,,
73167,8.19,,,
73169,44.8,,,
73171,0.35,,,
74051,0,,,
74053,0,,,
74063,0.28,,,
74071,10.29,,,
74081,0,,,
76059,0,,,
76061,58.17,,,
76063,0.91,,,
78033,0,,,
78035,0,,,
81005,21.28,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.07,,,
84141,0,,,
84181,0.14,,,
84185,0,,,
84187,0,,,
84189,2.31,,,
84197,0.14,,,
84199,0,,,
84207,2.24,,,
84209,0,,,
84213,2.24,,,
84215,0.07,,,
84217,0,,,
84219,0,,,
84243,0.35,,,
84249,0.21,,,
84251,1.47,,,
84285,0,,,
84295,0,,,
85025,10.22,,,
86013,0,,,
87013,1.54,,,
88047,0,,,
88049,0,,,
88051,0.07,,,
88055,0,,,
90015,0,,,
94013,0.21,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.63,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
