69633,0.056,,,
69647,9.352,,,
69679,0.028,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0.133,,,
69713,0.035,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0.014,,,
69731,0.007,,,
69735,3.801,,,
69737,0.938,,,
69743,0.035,,,
69749,1.785,,,
71015,3.444,,,
72159,1.554,,,
72163,0.371,,,
72167,0.224,,,
72181,0.637,,,
72183,1.057,,,
72189,2.331,,,
72191,2.212,,,
72195,0,,,
73123,0,,,
73137,0.308,,,
73141,0.056,,,
73145,0.042,,,
73147,0.049,,,
73149,0.028,,,
73151,0,,,
73153,0.595,,,
73155,0.084,,,
73159,0,,,
73167,0.014,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,10.01,,,
74081,0,,,
76059,0.063,,,
76061,0.028,,,
76063,0,,,
78033,2.149,,,
78035,0,,,
81005,0,,,
82011,0.042,,,
82013,5.46,,,
82015,4.585,,,
82019,0.049,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,1.008,,,
84189,0.028,,,
84197,0,,,
84199,0,,,
84207,0.014,,,
84209,0.189,,,
84213,0.014,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,22.323,,,
87013,0,,,
88047,3.962,,,
88049,0.889,,,
88051,15.253,,,
88055,0,,,
90015,33.054,,,
94013,0.07,,,
94015,0.644,,,
96003,0.119,,,
98075,0.182,,,
98087,0.07,,,
98091,0,,,
98097,1.274,,,
98107,0.168,,,
98109,0.028,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.098,,,
100655,0,,,
