69633,0,0.028,0.014,0
69647,1.722,1.197,0.63,0
69679,3.78,0.98,0.028,0
69699,1.344,0.553,0.182,0
69701,0,0,0.875,1.862
69709,1.792,0,0.063,1.141
69711,0.196,0,0,0
69713,2.163,0.168,0.091,0
69715,0.875,0,3.003,1.232
69717,0.651,0,1.099,3.724
69721,0.182,0,3.906,10.71
69723,0.665,0,0.49,0.455
69729,1.939,0,0.021,1.155
69731,0.959,0.056,3.115,9.968
69735,0.616,0.287,0,0
69737,0.161,0.798,0,0.217
69743,0,0.042,0.049,0.126
69749,7.371,2.618,0.763,0.028
71015,2.233,3.283,0.098,0.224
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0.021,0.007,0,0
72195,0,0,0,0
73123,0,0.014,0.021,0.056
73137,0.882,0.455,3.094,0.588
73141,0.203,0.014,0.49,0.413
73145,2.681,0,0.462,1.701
73147,6.062,0,10.661,6.139
73149,0.112,0,1.533,0.679
73151,0.819,0,4.739,1.008
73153,0.028,0,0.7,0.161
73155,1.953,0,1.484,27.23
73159,6.601,0.007,0,0.189
73167,0.651,0.014,3.402,1.862
73169,1.19,0,1.505,16.24
73171,0.35,0,0.035,0.175
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.371,0.539,0.182,0.063
74081,0,0,0,0
76059,0,0,0,0
76061,0.637,0.455,0.049,0.049
76063,0.028,0.007,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,1.386,0,2.212,12.138
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0.021,0
82019,0,0,0,0
84139,0,0.063,0.007,0
84141,0,0,0,0
84181,0,0,0,0.007
84185,0,0,0,0
84187,0,0,0,0
84189,0,0.007,0.077,0.028
84197,0,0,0,0
84199,0,0,0.007,0
84207,0.021,1.309,0.238,0
84209,0,0,0,0
84213,0.021,1.309,0.238,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0.014,0
84251,0,0.973,0.105,0
84285,0,0,0,0
84295,0,0,0,0
85025,0,0,0,16.772
86013,0,0,0.056,0
87013,0.336,0,0,3.129
88047,0,0,0.042,0.014
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.014,0,0.028,0
94015,0,0,0,0
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0.028,0,0,0
98097,0,0,0,0
98107,0,0,0,0
98109,0,0,0,0
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0.112,0
100653,0,0,0,0
100655,0,0,0,0
