69633,29.94,21.38
69647,26.18,21.03
69679,28.62,22.49
69699,26.11,22.8
69701,27.86,21.31
69709,28.32,22.1
69711,29.59,23.38
69713,29.14,21.12
69715,28.84,22.94
69717,28.07,21.93
69721,26.92,21.11
69723,28.56,21.61
69729,28.41,22.19
69731,25.44,20.01
69735,27.45,21.75
69737,22.73,16.97
69743,20.51,16.73
69749,23.4,19.64
71015,28.85,22.36
72159,31.62,24.69
72163,28.45,21.74
72167,31.58,23.95
72181,29.8,25.04
72183,29.64,21.93
72189,31.89,23.28
72191,28.33,22.91
72195,29.56,23.17
73123,22.61,14.96
73137,10.56,6.39001
73141,20.45,14.03
73145,29.5,22.36
73147,27.34,21.91
73149,22.94,16.18
73151,26.31,19.56
73153,20.11,14.5
73155,24.56,18.63
73159,29.27,22.12
73167,22.46,17.15
73169,28.84,22.51
73171,21.4,14.48
74051,32.81,23.05
74053,31.53,23.47
74063,31.06,23.33
74071,24.67,20.36
74081,31.35,21.93
76059,30.7,24.71
76061,25.99,20.57
76063,28.2,22.92
78033,31.55,23.91
78035,32.93,23.19
81005,28.6,22.46
82011,31.34,23.35
82013,32.52,23.99
82015,31.3,23.51
82019,30.42,23.52
84139,22.05,17.14
84141,23.92,17.73
84181,21.77,14.22
84185,27.83,20.35
84187,28.74,18.37
84189,18.44,13.09
84197,27.09,18.69
84199,27.36,19.99
84207,16.54,13.52
84209,27.04,20.87
84213,16.54,13.52
84215,18.93,13.13
84217,21.78,14.25
84219,20.46,14.92
84243,24.16,17.77
84249,22.8,14.34
84251,18.23,12.98
84285,26.85,19.3
84295,29.25,18.96
85025,29.69,23.25
86013,27.14,25.7
87013,30.14,23.27
88047,17.41,12.87
88049,28.95,23.9
88051,20.76,14.08
88055,23.39,16.37
90015,29.01,24.09
94013,10.61,5.89999
94015,22.1,17.26
96003,27.71,25.46
98075,24.04,16.7
98087,28.65,21.01
98091,11.95,5.69
98097,25.26,18.84
98107,23.95,16.82
98109,24.33,17.24
100641,30.16,22.96
100649,29.11,22.9
100651,30.76,23.92
100653,27.76,22.8
100655,30.41,22.52
