69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,1.862,,,
69709,1.141,,,
69711,0,,,
69713,0,,,
69715,1.232,,,
69717,3.724,,,
69721,10.71,,,
69723,0.455,,,
69729,1.155,,,
69731,9.968,,,
69735,0,,,
69737,0.217,,,
69743,0.126,,,
69749,0.028,,,
71015,0.224,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.056,,,
73137,0.588,,,
73141,0.413,,,
73145,1.701,,,
73147,6.139,,,
73149,0.679,,,
73151,1.008,,,
73153,0.161,,,
73155,27.23,,,
73159,0.189,,,
73167,1.862,,,
73169,16.24,,,
73171,0.175,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.063,,,
74081,0,,,
76059,0,,,
76061,0.049,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,12.138,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.007,,,
84185,0,,,
84187,0,,,
84189,0.028,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,16.772,,,
86013,0,,,
87013,3.129,,,
88047,0.014,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
