69633,0.014,,,
69647,0.63,,,
69679,0.028,,,
69699,0.182,,,
69701,0.875,,,
69709,0.063,,,
69711,0,,,
69713,0.091,,,
69715,3.003,,,
69717,1.099,,,
69721,3.906,,,
69723,0.49,,,
69729,0.021,,,
69731,3.115,,,
69735,0,,,
69737,0,,,
69743,0.049,,,
69749,0.763,,,
71015,0.098,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.021,,,
73137,3.094,,,
73141,0.49,,,
73145,0.462,,,
73147,10.661,,,
73149,1.533,,,
73151,4.739,,,
73153,0.7,,,
73155,1.484,,,
73159,0,,,
73167,3.402,,,
73169,1.505,,,
73171,0.035,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.182,,,
74081,0,,,
76059,0,,,
76061,0.049,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,2.212,,,
82011,0,,,
82013,0,,,
82015,0.021,,,
82019,0,,,
84139,0.007,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.077,,,
84197,0,,,
84199,0.007,,,
84207,0.238,,,
84209,0,,,
84213,0.238,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.014,,,
84251,0.105,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.056,,,
87013,0,,,
88047,0.042,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.028,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0.112,,,
100653,0,,,
100655,0,,,
