69633,0,,,
69647,1.722,,,
69679,3.78,,,
69699,1.344,,,
69701,0,,,
69709,1.792,,,
69711,0.196,,,
69713,2.163,,,
69715,0.875,,,
69717,0.651,,,
69721,0.182,,,
69723,0.665,,,
69729,1.939,,,
69731,0.959,,,
69735,0.616,,,
69737,0.161,,,
69743,0,,,
69749,7.371,,,
71015,2.233,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.021,,,
72195,0,,,
73123,0,,,
73137,0.882,,,
73141,0.203,,,
73145,2.681,,,
73147,6.062,,,
73149,0.112,,,
73151,0.819,,,
73153,0.028,,,
73155,1.953,,,
73159,6.601,,,
73167,0.651,,,
73169,1.19,,,
73171,0.35,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.371,,,
74081,0,,,
76059,0,,,
76061,0.637,,,
76063,0.028,,,
78033,0,,,
78035,0,,,
81005,1.386,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.021,,,
84209,0,,,
84213,0.021,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0.336,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.014,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.028,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
