69633,0.35,8.386,4.403,0.511
69647,5.467,2.317,26.957,6.888
69679,15.309,13.566,5.166,1.421
69699,0.28,12.782,13.601,0
69701,6.006,6.118,0.189,0.042
69709,13.027,10.388,8.393,0
69711,0,0.028,6.608,1.715
69713,1.932,7.231,6.671,0.133
69715,25.578,4.809,0.868,0.763
69717,15.547,3.899,4.48,0.014
69721,2.919,0.091,0.644,4.2
69723,27.335,9.121,5.656,0.126
69729,11.151,9.94,9.513,0
69731,1.799,0.063,0.147,0.273
69735,0.49,0.511,9.296,5.558
69737,8.582,1.351,2.597,3.15
69743,8.204,1.813,0.217,0.028
69749,5.523,27.475,32.417,4.396
71015,29.148,17.08,2.884,0
72159,0.7,0,0,0.014
72163,0,0.091,0.245,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0.007,0.014,0.098,3.437
72195,0,0,8.302,0
73123,0,0,0,0
73137,0.791,0.112,0.014,0
73141,0.567,0,0,0.14
73145,12.67,0.098,0,0
73147,1.547,0.49,0.07,0.413
73149,0.462,0.007,0,0.931
73151,0.721,0.049,0,3.626
73153,0,0,0.427,0.658
73155,1.029,0.119,0.007,0.777
73159,19.236,0.231,0.252,0
73167,2.149,0.182,0,0
73169,11.823,0.742,5.6,0
73171,0,0,0,0.091
74051,0.56,0,0,0
74053,0.28,0,0,0
74063,0.42,0,0,0
74071,4.095,2.002,11.081,4.725
74081,2.17,0,0,0
76059,0,0,0,0
76061,2.408,9.597,10.388,0.119
76063,0.007,0.252,0.084,0
78033,0.49,0,2.625,0
78035,0,0,4.466,0
81005,51.779,12.187,0,0
82011,0.14,0,2.597,0
82013,0.56,0,2.723,0
82015,0.21,0,2.779,0
82019,0.35,0,0.756,0
84139,0,0,0.147,0
84141,0,0,0.266,0
84181,0.07,0,0,0
84185,0,0,0.434,0
84187,0,0,0.028,0
84189,6.027,0.931,0.308,0
84197,0.07,0,1.078,0
84199,0,0,0.742,0
84207,0.07,0.168,0.147,0.154
84209,0,0,0.014,0
84213,0.07,0.168,0.147,0.154
84215,0,0,0.007,0
84217,0,0,0,0
84219,0,0,0.07,0
84243,0.35,0,0.056,0
84249,0,0,0,0
84251,0.07,0.014,0,0.021
84285,0,0,0.763,0
84295,0,0,0,0
85025,54.495,7.693,0,0
86013,0.735,0,0,0
87013,49.525,0.567,0,0
88047,0.077,0,0.014,0.028
88049,3.5,0,0,0.063
88051,0,0,2.926,0
88055,0,0,0,0
90015,3.521,0,0,0
94013,3.99,0.56,0.301,0
94015,8.89,0,0.952,0.098
96003,4.263,0.014,0,0.007
98075,0.42,0,0.392,0
98087,3.36,0,0,0.014
98091,9.674,0,0.035,0
98097,8.75,0,0.217,0.105
98107,3.64,0.056,0.182,0
98109,10.92,0.133,0.098,0
100641,27.93,0,0,0
100649,36.75,0,0.238,0.567
100651,63.98,0,0.175,0
100653,2.38,0,0,0.091
100655,12.32,0,0.35,9.338
