69633,8.386,,,
69647,2.317,,,
69679,13.566,,,
69699,12.782,,,
69701,6.118,,,
69709,10.388,,,
69711,0.028,,,
69713,7.231,,,
69715,4.809,,,
69717,3.899,,,
69721,0.091,,,
69723,9.121,,,
69729,9.94,,,
69731,0.063,,,
69735,0.511,,,
69737,1.351,,,
69743,1.813,,,
69749,27.475,,,
71015,17.08,,,
72159,0,,,
72163,0.091,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.014,,,
72195,0,,,
73123,0,,,
73137,0.112,,,
73141,0,,,
73145,0.098,,,
73147,0.49,,,
73149,0.007,,,
73151,0.049,,,
73153,0,,,
73155,0.119,,,
73159,0.231,,,
73167,0.182,,,
73169,0.742,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,2.002,,,
74081,0,,,
76059,0,,,
76061,9.597,,,
76063,0.252,,,
78033,0,,,
78035,0,,,
81005,12.187,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.931,,,
84197,0,,,
84199,0,,,
84207,0.168,,,
84209,0,,,
84213,0.168,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.014,,,
84285,0,,,
84295,0,,,
85025,7.693,,,
86013,0,,,
87013,0.567,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.56,,,
94015,0,,,
96003,0.014,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.056,,,
98109,0.133,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
