69633,0.511,,,
69647,6.888,,,
69679,1.421,,,
69699,0,,,
69701,0.042,,,
69709,0,,,
69711,1.715,,,
69713,0.133,,,
69715,0.763,,,
69717,0.014,,,
69721,4.2,,,
69723,0.126,,,
69729,0,,,
69731,0.273,,,
69735,5.558,,,
69737,3.15,,,
69743,0.028,,,
69749,4.396,,,
71015,0,,,
72159,0.014,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,3.437,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0.14,,,
73145,0,,,
73147,0.413,,,
73149,0.931,,,
73151,3.626,,,
73153,0.658,,,
73155,0.777,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.091,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,4.725,,,
74081,0,,,
76059,0,,,
76061,0.119,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.154,,,
84209,0,,,
84213,0.154,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.021,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.028,,,
88049,0.063,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.098,,,
96003,0.007,,,
98075,0,,,
98087,0.014,,,
98091,0,,,
98097,0.105,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.567,,,
100651,0,,,
100653,0.091,,,
100655,9.338,,,
