69633,0,0.616,0.133,0
69647,0.231,0,0,0.504
69679,0.868,0.007,0.49,2.268
69699,0,0,0,0
69701,0,0,0.28,0
69709,0,0,0.252,0
69711,8.211,0.042,0,4.109
69713,0,0,0.049,0
69715,0,0,0.119,0.091
69717,0,0,0.7,0
69721,0,0,12.607,0.021
69723,0,0,0,0
69729,0,0,1.246,0
69731,0,0,13.482,0
69735,2.737,0.042,0.77,24.185
69737,0,30.695,6.405,0
69743,0.007,8.421,16.807,0
69749,2.667,0,3.108,1.785
71015,0,0,0,0.658
72159,0,0,0,1.33
72163,2.408,0,0,1.974
72167,0,0,0.672,0
72181,0,0,0,0
72183,0,0,0.427,0.098
72189,0,0,0,0
72191,0.224,0,0,0.252
72195,0.007,0.021,0.343,0
73123,0,0,0,0
73137,0.378,13.636,5.782,0
73141,0,0,0.042,0
73145,0,0,0,0
73147,0,0,0.315,0
73149,0,0,0.448,0.105
73151,0,0,5.054,0.287
73153,0,0,0.014,0
73155,0,0,3.829,0.315
73159,0,0,0,0
73167,0,0,2.331,0
73169,0,0,0,0
73171,0,0,0,0
74051,0.07,0,3.808,27.594
74053,0,0,0.28,1.358
74063,1.12,0,13.069,3.003
74071,0.434,0,0,7.791
74081,1.533,0,2.681,0.147
76059,0,0,0,11.466
76061,1.309,0,0,5.019
76063,0,0,0,0
78033,0,0,0,0.112
78035,0,0,0,3.297
81005,0,0,0,0
82011,0,0,0.105,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0.063,4.193,0
84141,0,0,3.066,0
84181,0,0,0.007,0
84185,0,0,31.262,0
84187,0,0,22.183,0
84189,0,0.413,7.707,0.014
84197,0,0,11.074,0.091
84199,0,0,9.289,0
84207,0,2.604,22.239,0
84209,0,0.273,26.502,0
84213,0,2.604,22.239,0
84215,0,0,0.378,0
84217,0,0,0.14,0
84219,0,0,4.529,0
84243,0,0,7.014,0
84249,0,0,0.315,0
84251,0,2.261,28.861,0
84285,0,0,0.259,0
84295,0,0,3.01,0
85025,0,0,0,0
86013,0,0,0,0.301
87013,0,0,0,0
88047,0,0,0.014,0
88049,0,0,0,0.077
88051,0,0,1.204,0
88055,0,0,1.043,0
90015,1.428,0,0,0
94013,0.077,1.631,4.949,0
94015,0,0.07,5.817,0
96003,0.07,0,0,0
98075,0,0,6.293,0
98087,0,0,4.494,0
98091,0.308,0.07,0.567,0
98097,0,0.168,10.178,0.847
98107,0,0,6.09,0.105
98109,0,0,5.957,0.049
100641,0,0,1.001,0.07
100649,0,0.511,1.435,0.322
100651,0,0.049,54.74,0
100653,0,0,0,0.595
100655,0,0,0,2.632
