69633,0,,,
69647,0.504,,,
69679,2.268,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,4.109,,,
69713,0,,,
69715,0.091,,,
69717,0,,,
69721,0.021,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,24.185,,,
69737,0,,,
69743,0,,,
69749,1.785,,,
71015,0.658,,,
72159,1.33,,,
72163,1.974,,,
72167,0,,,
72181,0,,,
72183,0.098,,,
72189,0,,,
72191,0.252,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0.105,,,
73151,0.287,,,
73153,0,,,
73155,0.315,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,27.594,,,
74053,1.358,,,
74063,3.003,,,
74071,7.791,,,
74081,0.147,,,
76059,11.466,,,
76061,5.019,,,
76063,0,,,
78033,0.112,,,
78035,3.297,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.014,,,
84197,0.091,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.301,,,
87013,0,,,
88047,0,,,
88049,0.077,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0.847,,,
98107,0.105,,,
98109,0.049,,,
100641,0.07,,,
100649,0.322,,,
100651,0,,,
100653,0.595,,,
100655,2.632,,,
