69633,31.87,24.43
69647,29.71,22.87
69679,31.8,24.56
69699,29.1,24.46
69701,31.12,23.82
69709,31.09,23.92
69711,32.77,23.67
69713,32.33,23.99
69715,31.33,24.72
69717,30.77,24.05
69721,29.83,23.55
69723,31.24,24.1
69729,31.22,24.11
69731,28.44,22.58
69735,31.15,23.55
69737,21.66,19.34
69743,21.34,17.75
69749,26.9,21.28
71015,31.73,23.72
72159,30.8,24.88
72163,32.21,22.31
72167,30.52,25.58
72181,31.22,25.7
72183,31.01,23.58
72189,32.24,25.2
72191,32.84,23.52
72195,28.09,24.03
73123,24.31,16.37
73137,13.98,9.14999
73141,22.74,16.32
73145,32.34,25.62
73147,30.04,24.04
73149,24.81,19.04
73151,28.41,22.06
73153,22.87,16.77
73155,26.96,21.13
73159,32,25.07
73167,24.16,19.34
73169,31.33,24.83
73171,23.76,16.13
74051,32.96,24.09
74053,33.04,24.47
74063,32.62,23.96
74071,29.46,22.47
74081,31.43,23.95
76059,33.72,24.31
76061,29.39,22.7
76063,31.77,23.48
78033,31.44,24.85
78035,33.91,24.3
81005,30.66,25.29
82011,28.88,23.37
82013,30.22,24.05
82015,30.1,23.89
82019,29.82,23.53
84139,26.11,18.69
84141,26.86,19.03
84181,23.42,15.38
84185,28.82,19.98
84187,27.12,20.08
84189,20.73,15.37
84197,26.46,18.92
84199,28.58,19.62
84207,20.98,16.38
84209,26.75,19.63
84213,20.98,16.38
84215,21.82,15.19
84217,24.18,16.3
84219,23.36,17.09
84243,26.68,18.65
84249,23.58,15.78
84251,19.87,16.26
84285,28.23,20.71
84295,28.27,20.38
85025,30.95,25.68
86013,27.66,25.97
87013,31.97,24.77
88047,20.83,14.59
88049,29.63,25.19
88051,20.21,15.51
88055,24.56,18.01
90015,29.58,24.9
94013,12.97,8.13
94015,22.58,19.2
96003,27.85,26.39
98075,25.97,18.71
98087,29.54,22.35
98091,12.23,7.22
98097,25.58,20.36
98107,25.75,19.18
98109,25.95,19.3
100641,31.53,23.67
100649,30.21,24.36
100651,31.24,24.58
100653,28.35,24.33
100655,30.9,24.37
