69633,0.133,,,
69647,0,,,
69679,0.49,,,
69699,0,,,
69701,0.28,,,
69709,0.252,,,
69711,0,,,
69713,0.049,,,
69715,0.119,,,
69717,0.7,,,
69721,12.607,,,
69723,0,,,
69729,1.246,,,
69731,13.482,,,
69735,0.77,,,
69737,6.405,,,
69743,16.807,,,
69749,3.108,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0.672,,,
72181,0,,,
72183,0.427,,,
72189,0,,,
72191,0,,,
72195,0.343,,,
73123,0,,,
73137,5.782,,,
73141,0.042,,,
73145,0,,,
73147,0.315,,,
73149,0.448,,,
73151,5.054,,,
73153,0.014,,,
73155,3.829,,,
73159,0,,,
73167,2.331,,,
73169,0,,,
73171,0,,,
74051,3.808,,,
74053,0.28,,,
74063,13.069,,,
74071,0,,,
74081,2.681,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0.105,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,4.193,,,
84141,3.066,,,
84181,0.007,,,
84185,31.262,,,
84187,22.183,,,
84189,7.707,,,
84197,11.074,,,
84199,9.289,,,
84207,22.239,,,
84209,26.502,,,
84213,22.239,,,
84215,0.378,,,
84217,0.14,,,
84219,4.529,,,
84243,7.014,,,
84249,0.315,,,
84251,28.861,,,
84285,0.259,,,
84295,3.01,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.014,,,
88049,0,,,
88051,1.204,,,
88055,1.043,,,
90015,0,,,
94013,4.949,,,
94015,5.817,,,
96003,0,,,
98075,6.293,,,
98087,4.494,,,
98091,0.567,,,
98097,10.178,,,
98107,6.09,,,
98109,5.957,,,
100641,1.001,,,
100649,1.435,,,
100651,54.74,,,
100653,0,,,
100655,0,,,
