69633,1.358,,,
69647,0.441,,,
69679,0.266,,,
69699,0.154,,,
69701,0.427,,,
69709,6.524,,,
69711,0.028,,,
69713,0.028,,,
69715,2.38,,,
69717,7.35,,,
69721,4.62,,,
69723,1.197,,,
69729,7.861,,,
69731,8.274,,,
69735,0.364,,,
69737,4.585,,,
69743,19.691,,,
69749,1.12,,,
71015,10.157,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.014,,,
72195,0,,,
73123,0.217,,,
73137,13.09,,,
73141,4.074,,,
73145,9.282,,,
73147,9.625,,,
73149,6.993,,,
73151,9.842,,,
73153,1.477,,,
73155,5.425,,,
73159,25.354,,,
73167,8.659,,,
73169,4.872,,,
73171,0.189,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.378,,,
74081,0,,,
76059,0,,,
76061,1.498,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,2.45,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,3.843,,,
84141,1.267,,,
84181,0.084,,,
84185,0,,,
84187,0,,,
84189,6.272,,,
84197,0,,,
84199,0,,,
84207,7.21,,,
84209,0,,,
84213,7.21,,,
84215,1.68,,,
84217,0.532,,,
84219,0.07,,,
84243,0,,,
84249,0.385,,,
84251,5.089,,,
84285,0.014,,,
84295,0,,,
85025,1.89,,,
86013,0,,,
87013,1.141,,,
88047,0.028,,,
88049,0,,,
88051,0,,,
88055,0.014,,,
90015,0,,,
94013,0.049,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0.224,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
