69633,26.88,20.61
69647,24.26,18
69679,26.49,21.1
69699,23.91,20.63
69701,23.49,19.49
69709,24.04,19.74
69711,28.49,21.15
69713,26.07,19.81
69715,24.93,20.63
69717,23.78,19.72
69721,23.08,19.85
69723,24.55,19.22
69729,24.21,19.9
69731,21.29,18.52
69735,25.9,19.72
69737,18.55,15.04
69743,18.85,14.43
69749,21.52,16.12
71015,25.66,19.9
72159,32.4,22.8
72163,26.86,20.64
72167,30.4,22.95
72181,32.42,23.73
72183,28.01,19.34
72189,32.27,20.72
72191,27.05,20.39
72195,28.82,21.84
73123,19.62,12.77
73137,11.78,6.24999
73141,16.65,13.15
73145,24.94,20.21
73147,22.75,19.62
73149,18.63,15.31
73151,22.19,18.65
73153,19.12,12.79
73155,19.85,17.32
73159,24.36,19.97
73167,19.11,15.82
73169,25.28,20.4
73171,19.31,12.55
74051,33.2,18.58
74053,31.24,20.48
74063,30.08,19.52
74071,22.55,18.16
74081,32.98,19.38
76059,28.9,22.31
76061,23.59,17.72
76063,25.5,20.57
78033,30.95,23.62
78035,31.84,22.14
81005,26.54,20.73
82011,30.41,22.51
82013,30.92,22.86
82015,29.85,23.09
82019,29.6,22.74
84139,20.94,15.99
84141,21.34,16.53
84181,18.72,11.81
84185,27.09,18.97
84187,27.92,18.33
84189,16.31,12.4
84197,27.06,17.04
84199,25.76,18.76
84207,19.79,12.76
84209,25.18,19.95
84213,19.79,12.76
84215,18.37,11.64
84217,20.22,12.53
84219,19.38,14.83
84243,22.92,17.73
84249,19.59,11.96
84251,19.92,12.45
84285,24.22,18.21
84295,28.19,17.8
85025,28.38,21.92
86013,30.21,24.77
87013,28.03,21.98
88047,17.77,12.33
88049,29.62,23.93
88051,21.72,14.47
88055,22.92,15.29
90015,29.48,24.62
94013,12.18,6.04
94015,23.04,17.85
96003,27.54,26.15
98075,25.2,16.79
98087,28.5,21.48
98091,11.49,6.26998
98097,25.38,18.78
98107,25.24,16.51
98109,25.64,17.24
100641,30.31,22.51
100649,28.83,23.8
100651,30.72,23.74
100653,27.88,23.22
100655,30.02,23.99
