69633,0,0,1.071,1.358
69647,0.007,0,0.637,0.441
69679,0.203,0.007,0.021,0.266
69699,0.966,0.217,0.021,0.154
69701,0.777,1.162,0.049,0.427
69709,3.29,0.427,0.427,6.524
69711,0,0,0,0.028
69713,0.322,0.049,0,0.028
69715,4.263,1.155,0.266,2.38
69717,2.856,0.196,0.875,7.35
69721,0.021,0.938,1.078,4.62
69723,3.927,0.798,0.028,1.197
69729,3.374,0.315,0.49,7.861
69731,0.021,2.653,1.631,8.274
69735,0,0,0.007,0.364
69737,1.897,0.469,0.021,4.585
69743,0.2604,0.273,1.911,19.691
69749,0.6965,0.105,0.028,1.12
71015,0.637,0,0.581,10.157
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0.014
72195,0,0,0,0
73123,0,0,0,0.217
73137,0.1141,0,0.098,13.09
73141,0,0,0.112,4.074
73145,4.277,4.55,0.133,9.282
73147,1.19,2.744,0.525,9.625
73149,0,0,0.007,6.993
73151,0,0.189,0.014,9.842
73153,0,0,0.028,1.477
73155,0,0.245,8.001,5.425
73159,3.171,2.744,0.357,25.354
73167,0,0.392,0.315,8.659
73169,0.889,2.121,0.231,4.872
73171,0,0,0,0.189
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0.035,0.378
74081,0,0,0,0
76059,0,0,0,0
76061,0.1337,0.021,0.007,1.498
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,2.233,0.679,0.644,2.45
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,3.843
84141,0,0,0,1.267
84181,0,0,0.007,0.084
84185,0,0,0,0
84187,0,0,0,0
84189,0.0756,0.028,1.631,6.272
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.007,0.07,7.21
84209,0,0,0,0
84213,0,0.007,0.07,7.21
84215,0,0,0,1.68
84217,0,0,0,0.532
84219,0,0,0,0.07
84243,0,0,0,0
84249,0,0,0.007,0.385
84251,0,0,0.007,5.089
84285,0,0,0,0.014
84295,0,0,0,0
85025,0,0.084,0.245,1.89
86013,0,0,0,0
87013,0,0,0.154,1.141
88047,0,0,0.014,0.028
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0.014
90015,0,0,0,0
94013,0,0,0.007,0.049
94015,0,0,0,0
96003,0.077,0,0,0
98075,0,0,0.007,0
98087,0,0,0,0
98091,0.007,0,0.343,0
98097,0,0,0,0
98107,0,0,0,0
98109,0,0,0,0
100641,0,0,0.658,0.224
100649,0,0,0,0
100651,0,0,0.483,0
100653,0,0,0,0
100655,0.147,0.063,0,0
