69633,1.071,,,
69647,0.637,,,
69679,0.021,,,
69699,0.021,,,
69701,0.049,,,
69709,0.427,,,
69711,0,,,
69713,0,,,
69715,0.266,,,
69717,0.875,,,
69721,1.078,,,
69723,0.028,,,
69729,0.49,,,
69731,1.631,,,
69735,0.007,,,
69737,0.021,,,
69743,1.911,,,
69749,0.028,,,
71015,0.581,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.098,,,
73141,0.112,,,
73145,0.133,,,
73147,0.525,,,
73149,0.007,,,
73151,0.014,,,
73153,0.028,,,
73155,8.001,,,
73159,0.357,,,
73167,0.315,,,
73169,0.231,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.035,,,
74081,0,,,
76059,0,,,
76061,0.007,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.644,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.007,,,
84185,0,,,
84187,0,,,
84189,1.631,,,
84197,0,,,
84199,0,,,
84207,0.07,,,
84209,0,,,
84213,0.07,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.007,,,
84251,0.007,,,
84285,0,,,
84295,0,,,
85025,0.245,,,
86013,0,,,
87013,0.154,,,
88047,0.014,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.007,,,
94015,0,,,
96003,0,,,
98075,0.007,,,
98087,0,,,
98091,0.343,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0.658,,,
100649,0,,,
100651,0.483,,,
100653,0,,,
100655,0,,,
