69633,0,,,
69647,0,,,
69679,0,,,
69699,0.049,,,
69701,0,,,
69709,0.014,,,
69711,0,,,
69713,0,,,
69715,0.07,,,
69717,0.049,,,
69721,0.098,,,
69723,0,,,
69729,0.021,,,
69731,0.189,,,
69735,0,,,
69737,1.05,,,
69743,0,,,
69749,0.14,,,
71015,0.063,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0.357,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0.007,,,
73147,0.028,,,
73149,0.035,,,
73151,0,,,
73153,0.063,,,
73155,0.154,,,
73159,0.042,,,
73167,0.014,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0.56,,,
78035,0,,,
81005,0.105,,,
82011,0.091,,,
82013,1.043,,,
82015,0.588,,,
82019,0.007,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0.084,,,
84189,0,,,
84197,0.007,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.196,,,
86013,1.603,,,
87013,0,,,
88047,0.028,,,
88049,8.925,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,4.375,,,
96003,0,,,
98075,0.049,,,
98087,0,,,
98091,0,,,
98097,0.147,,,
98107,0.007,,,
98109,0.147,,,
100641,0.035,,,
100649,0.021,,,
100651,0.049,,,
100653,0.021,,,
100655,0.371,,,
