69633,0,,,
69647,0.035,,,
69679,0,,,
69699,0,,,
69701,0.007,,,
69709,0.014,,,
69711,0,,,
69713,0,,,
69715,0.007,,,
69717,0.707,,,
69721,0.112,,,
69723,0.028,,,
69729,0.028,,,
69731,0.364,,,
69735,0,,,
69737,0.084,,,
69743,0.413,,,
69749,0.021,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.483,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.063,,,
73141,0,,,
73145,0,,,
73147,0.035,,,
73149,0.028,,,
73151,0.105,,,
73153,0.287,,,
73155,0.868,,,
73159,0,,,
73167,3.395,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0.175,,,
81005,0,,,
82011,4.494,,,
82013,1.946,,,
82015,1.218,,,
82019,3.843,,,
84139,0.847,,,
84141,0.441,,,
84181,0,,,
84185,0.623,,,
84187,1.19,,,
84189,0.588,,,
84197,5.614,,,
84199,0.056,,,
84207,3.633,,,
84209,2.317,,,
84213,3.633,,,
84215,0.196,,,
84217,0,,,
84219,0.203,,,
84243,0.014,,,
84249,0,,,
84251,1.561,,,
84285,0.014,,,
84295,0.742,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.133,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.476,,,
94015,25.858,,,
96003,0,,,
98075,7.7,,,
98087,0.322,,,
98091,2.408,,,
98097,5.803,,,
98107,6.181,,,
98109,6.412,,,
100641,32.011,,,
100649,9.009,,,
100651,0.469,,,
100653,0.007,,,
100655,0.014,,,
