69633,32.96,22.28
69647,29.58,21.66
69679,32.73,22.66
69699,28.44,24.23
69701,31.01,22.52
69709,30.46,22.32
69711,34.03,23.72
69713,33.1,22.06
69715,30.62,23.09
69717,29.81,22.28
69721,28.54,21.85
69723,30.89,21.04
69729,30.48,22.63
69731,27.06,20.59
69735,31.71,22.16
69737,23.94,18.87
69743,22.75,16.3
69749,27.3,19.46
71015,29.89,23.07
72159,35.04,25.46
72163,33.83,23.12
72167,32.62,25.03
72181,32.13,26.36
72183,35.84,23.1
72189,37.2,25.84
72191,33.96,23.56
72195,33.2,23.8
73123,24.95,15.15
73137,13.56,8.33999
73141,22.93,15.11
73145,30.71,22.41
73147,29.13,21.92
73149,25.15,17.84
73151,28.13,19.94
73153,21.94,15.37
73155,26.5,18.71
73159,30.37,22.97
73167,24.35,18.17
73169,30.46,22.4
73171,23.35,15.31
74051,37.51,24.48
74053,38.15,24.02
74063,36.78,23.39
74071,28.29,21.59
74081,36.86,24.03
76059,37.1,25.33
76061,30.21,21.79
76063,33.16,23.3
78033,34.69,25.8
78035,37.62,24.28
81005,29.08,24.05
82011,33.48,23.53
82013,34.68,23.98
82015,34.07,23.36
82019,34.68,23.97
84139,26.2,17.84
84141,27.21,18.45
84181,23.41,14.14
84185,31.65,20
84187,31.49,19.65
84189,21.92,14.83
84197,29.68,18.88
84199,31.06,20.51
84207,22.86,14.61
84209,30.39,19.12
84213,22.86,14.61
84215,23.14,13.83
84217,24.47,15.08
84219,25.26,17.08
84243,28.03,19.19
84249,24.32,14.55
84251,21.96,14.68
84285,30.03,20.1
84295,30.25,19.1
85025,29.77,23.83
86013,28.73,26.91
87013,30.42,23.68
88047,20.29,14.05
88049,31.02,25.61
88051,22.32,15.43
88055,26.62,17.22
90015,30.98,26
94013,12.36,7.54998
94015,23.01,19.47
96003,28.4,26.91
98075,26.57,18.74
98087,31.28,22.72
98091,11.84,6.99999
98097,26.29,20.64
98107,27.58,18.66
98109,27.62,18.99
100641,33.26,24.23
100649,30.4,24.42
100651,33.19,24.72
100653,29.4,24.56
100655,32.44,24.66
