69633,0,8.687,0,0
69647,0.1134,0.021,2.926,0.245
69679,0.007,1.75,5.264,0
69699,0,0,0.112,0
69701,0,0,0.063,0
69709,0,0,5.894,0
69711,0,0.021,0,0
69713,0,0.252,10.577,0
69715,0,0,2.611,0.476
69717,0,0,18.746,0
69721,0,0,0.203,0.665
69723,0,0,1.624,0
69729,0,0,7.259,0
69731,0,0,0.329,0.154
69735,0.0721,0,0,0
69737,0.1631,0.812,0.399,3.367
69743,0.00966,0.077,2.618,0
69749,0.63588,0.119,6.055,0
71015,0,0,0,6.293
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0.063,0
73123,0,0,0,0
73137,0.15372,0,7.378,0
73141,0,0,0.826,0
73145,0,0.021,0.014,0.273
73147,0,0,0,0.14
73149,0,0,3.241,0
73151,0,0,13.398,0
73153,0,0,4.788,0.007
73155,0,0,15.414,0
73159,0,0,0,0.014
73167,0,0,1.995,0
73169,0,0,0.574,0.203
73171,0,0,0.098,0
74051,0,0,0.007,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.014,0.084,0.679,0.035
74081,0,0,0,0
76059,0,0,0,0
76061,0.042,0,0.658,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0.077,1.827,0
82013,0,0,0.014,0
82015,0,0,0.056,0
82019,0,0,0.966,0
84139,0,0,11.956,0
84141,0,0,8.659,0
84181,0,0,0.035,0
84185,0,0,3.374,0
84187,0,0,24.731,0
84189,0.00896,0,0.126,0
84197,0,0,5.551,0
84199,0,0,1.687,0
84207,0,0.21,18.718,0.042
84209,0,0,0.105,0
84213,0,0.21,18.718,0.042
84215,0,0,0.182,0
84217,0,0,0.119,0
84219,0,0,0.133,0
84243,0,0,8.337,0
84249,0,0,0.448,0
84251,0,0.28,16.758,0
84285,0,0,2.03,0
84295,0,0,12.089,0
85025,0,0,0,0
86013,0,0,0.028,1.029
87013,0,0,0,0.028
88047,0,0,0.756,0
88049,0,0,0,0.581
88051,0,0.217,0.644,0
88055,0,0,0,0
90015,0,0,0,0.497
94013,0.03122,0.154,0.581,0
94015,0,0.021,0.854,0
96003,0,0,0,0.231
98075,0,0,4.571,0.091
98087,0,0,2.828,0.147
98091,0.05453,0,0.427,0
98097,0,0,1.596,0
98107,0,0,10.626,0.007
98109,0,0,8.974,0
100641,0,0,0.567,0.175
100649,0,0.07,4.102,0.014
100651,0,0,11.109,0.091
100653,0,0.119,0.007,17.185
100655,0,0,0,0
