69633,30.63,23.75
69647,28.34,22.84
69679,30.53,24.21
69699,27.75,23.99
69701,30.82,24.41
69709,30.54,23.62
69711,32.02,25.07
69713,30.87,23.45
69715,30.75,24.19
69717,30.14,23.55
69721,29.18,23.44
69723,30.87,22.92
69729,30.7,23.94
69731,27.2,22.52
69735,29.72,23.53
69737,23.64,19.47
69743,22.41,17.18
69749,24.68,21.21
71015,30.6,23.85
72159,31.85,25.81
72163,31.44,23.19
72167,30.79,25.03
72181,31.12,25.93
72183,31.19,23.85
72189,32.6,25.11
72191,31.39,24.82
72195,30.36,23.56
73123,23.83,15.61
73137,14.35,8.76998
73141,22.55,16.39
73145,31.41,24.29
73147,29.48,23.82
73149,24.7,18.6
73151,28.16,21.93
73153,22.55,16.44
73155,26.73,20.24
73159,30.94,23.86
73167,23.79,18.89
73169,30.52,24.31
73171,23.26,15.86
74051,33.52,24.46
74053,33.48,25.1
74063,33.03,23.88
74071,27.8,22.78
74081,32.67,25.03
76059,32.58,23.52
76061,27.8,22.47
76063,30.56,24.19
78033,32.15,24.38
78035,33.73,24.54
81005,30.23,24.92
82011,30.24,24.11
82013,30.82,23.9
82015,30.78,23.88
82019,30.59,23.83
84139,25.07,18.05
84141,26.3,18.56
84181,22.89,14.64
84185,29.24,19.73
84187,27.93,19.92
84189,20.42,15.48
84197,27.96,18.8
84199,29.3,20.46
84207,21.02,15.45
84209,28.88,19.88
84213,21.02,15.45
84215,21.71,14.77
84217,23.79,15.92
84219,23.6,17.21
84243,26.46,18.46
84249,23.43,15.28
84251,20.54,15.25
84285,29.29,20.68
84295,28.83,20.16
85025,30.42,25.41
86013,27.87,26.57
87013,31.24,24.91
88047,20.49,14.29
88049,29.92,24.85
88051,22.09,15.4
88055,25.9,17.74
90015,29.84,25.28
94013,12.84,8.01998
94015,23.07,18.76
96003,28.13,26.59
98075,25.97,17.98
98087,29.95,22.39
98091,12.46,7.38
98097,26.01,19.62
98107,25.59,17.91
98109,25.89,18.48
100641,31.41,24.39
100649,29.85,24.48
100651,30.97,25.09
100653,27.93,23.74
100655,31.42,24.37
