69633,31.19,18.91
69647,28.86,17.53
69679,31.58,20.35
69699,27.68,20.67
69701,30.65,19.52
69709,29.6,19.26
69711,32.56,21.15
69713,31.86,19.18
69715,30.1,20.2
69717,29.28,19.28
69721,28.17,19.94
69723,30.18,17.81
69729,29.7,19.56
69731,26.75,18.63
69735,30.56,19.05
69737,24.49,13.9
69743,23.99,15.38
69749,26.26,16.69
71015,29.09,18.72
72159,34.23,23.17
72163,33.19,20.44
72167,32.62,23.24
72181,31.45,24.67
72183,35.49,20.2
72189,36.36,21.98
72191,32.98,21.34
72195,34.17,22.93
73123,24.19,12.33
73137,13.3,8.80999
73141,22.21,13.1
73145,30.3,21.28
73147,28.48,20.04
73149,24.44,15.27
73151,27.19,18.48
73153,21.53,13.84
73155,25.34,17.17
73159,29.56,20.47
73167,23.09,16.04
73169,29.78,19.61
73171,22.42,12.57
74051,37.2,19.3
74053,37.23,21.82
74063,36.36,21
74071,27.67,19.98
74081,36.82,20.59
76059,36.33,22.37
76061,29.53,19.35
76063,31.85,20.93
78033,33.21,22.34
78035,36.17,20.63
81005,27.95,20.99
82011,33.51,20.07
82013,32.7,22.03
82015,32.5,21.49
82019,34.11,20.68
84139,24.43,16.04
84141,25.82,16.66
84181,22.55,11.32
84185,31.01,18.66
84187,30.88,18.21
84189,22.42,14.72
84197,29.72,17.17
84199,30.33,19.36
84207,20.63,13.16
84209,30.34,17.47
84213,20.63,13.16
84215,21.36,12.11
84217,23.01,12.81
84219,23.67,16.21
84243,26.84,19
84249,23.65,12.71
84251,21.4,13.58
84285,29.23,18.91
84295,31.63,15.96
85025,28.79,20.89
86013,28.04,26.29
87013,29.48,20.12
88047,19.69,12.92
88049,30.29,24.74
88051,21.34,14.78
88055,25.18,15.82
90015,30.09,25.33
94013,14.11,8.95001
94015,23.37,17.05
96003,27.72,26.27
98075,26.59,16.77
98087,30.69,21.13
98091,14.27,8.42999
98097,25.99,19.35
98107,26.76,16.49
98109,27.05,17.2
100641,33.35,23.37
100649,30.41,23.63
100651,32.91,24.28
100653,29.47,23.85
100655,32.13,23.43
