69633,0.0343,0,0,0
69647,0.042,0.329,0.0035,0
69679,0,0.098,0,0.0539
69699,0,0,0,0
69701,0,0,0,0
69709,0,0.07,0,0
69711,0.2289,0.014,0,0
69713,0,0,0,0
69715,0,0,0,0
69717,0,0.042,0,0
69721,0,0,0,0
69723,0.0077,0,0,0
69729,0.0175,0.154,0,0
69731,0,0,0.056,0
69735,0.413,0.035,0,0
69737,0,0.014,0,0.0182
69743,0,0,0,0
69749,1.1816,0.154,0,0.5747
71015,1.4245,0.119,0,0.0658
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.0532,0,0.1057,0
73141,0,0,0,0
73145,0.0182,0,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0,0
73159,0.035,0,0,0
73167,0,0,0.007,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.0658,0.133,0.0007,0.0007
74081,0,0,0,0
76059,0,0,0,0
76061,0.1099,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,1.3188,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.0098,0.1358,0
84209,0,0,0,0
84213,0,0.0098,0.1358,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0.014,0
84285,0,0,0,0
84295,0,0,0,0
85025,0.8554,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0,0,0
94015,0,0,0.4851,0
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0,0.0126,0.3318,0
98097,0,0,0.0378,0
98107,0,0,0,0
98109,0,0,0,0
100641,0,0,0,0
100649,0,0.007,0,0
100651,0,0,0.4382,0
100653,0.0161,0.021,0,0
100655,0,0.021,0,0
