69633,10.71,,,
69647,5.25,,,
69679,9.03,,,
69699,0,,,
69701,0.56,,,
69709,0,,,
69711,0,,,
69713,0.14,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,7.42,,,
69743,0.791,,,
69749,5.187,,,
71015,0,,,
72159,0.91,,,
72163,0.07,,,
72167,0.196,,,
72181,0,,,
72183,10.227,,,
72189,7.406,,,
72191,0,,,
72195,0.021,,,
73123,0,,,
73137,2.688,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.168,,,
73155,0,,,
73159,0,,,
73167,0.07,,,
73169,0,,,
73171,0,,,
74051,1.26,,,
74053,10.29,,,
74063,0.14,,,
74071,0.35,,,
74081,0,,,
76059,0,,,
76061,0.217,,,
76063,0.07,,,
78033,0.98,,,
78035,0,,,
81005,0,,,
82011,43.722,,,
82013,21.91,,,
82015,15.057,,,
82019,27.937,,,
84139,0.273,,,
84141,0.007,,,
84181,0,,,
84185,3.612,,,
84187,8.386,,,
84189,21.371,,,
84197,31.808,,,
84199,0.266,,,
84207,9.919,,,
84209,6.888,,,
84213,9.919,,,
84215,0.07,,,
84217,0,,,
84219,0.777,,,
84243,10.605,,,
84249,0,,,
84251,5.635,,,
84285,0.021,,,
84295,13.51,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,5.971,,,
88049,0,,,
88051,0.98,,,
88055,1.099,,,
90015,0,,,
94013,31.157,,,
94015,4.711,,,
96003,2.94,,,
98075,0.742,,,
98087,0.091,,,
98091,19.11,,,
98097,14.903,,,
98107,3.857,,,
98109,7.28,,,
100641,3.766,,,
100649,75.6,,,
100651,39.697,,,
100653,3.227,,,
100655,2.681,,,
