69633,1.939,,,
69647,5.677,,,
69679,7.798,,,
69699,0.364,,,
69701,0,,,
69709,0.091,,,
69711,0.224,,,
69713,1.155,,,
69715,0.168,,,
69717,0.014,,,
69721,0.196,,,
69723,0.07,,,
69729,0.161,,,
69731,0.245,,,
69735,0.735,,,
69737,0.098,,,
69743,0.651,,,
69749,4.27,,,
71015,0.672,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.266,,,
72189,0,,,
72191,0,,,
72195,0.098,,,
73123,0,,,
73137,2.499,,,
73141,0.098,,,
73145,2.569,,,
73147,0.658,,,
73149,0.273,,,
73151,0.028,,,
73153,0.189,,,
73155,0.028,,,
73159,0.343,,,
73167,0.658,,,
73169,0.182,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.61,,,
74081,0,,,
76059,0,,,
76061,0.014,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.644,,,
82011,0.021,,,
82013,0,,,
82015,0,,,
82019,0.021,,,
84139,0.28,,,
84141,0.014,,,
84181,0.084,,,
84185,0.413,,,
84187,0.805,,,
84189,0.252,,,
84197,0.854,,,
84199,0.112,,,
84207,1.155,,,
84209,0.014,,,
84213,1.155,,,
84215,0.105,,,
84217,0.056,,,
84219,0.063,,,
84243,0,,,
84249,0.931,,,
84251,2.387,,,
84285,0.014,,,
84295,0.903,,,
85025,5.866,,,
86013,0,,,
87013,0,,,
88047,0.021,,,
88049,0,,,
88051,0.126,,,
88055,0,,,
90015,0,,,
94013,1.603,,,
94015,2.835,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,17.157,,,
98097,0.147,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0.714,,,
100653,0,,,
100655,0,,,
