69633,29.86,22.94
69647,27.54,21.63
69679,30.39,23.02
69699,26.28,22.51
69701,30.05,22.94
69709,28.67,22.4
69711,30.27,23.93
69713,30.35,22.13
69715,28.87,22.86
69717,28.79,22.5
69721,28.29,21.59
69723,29.66,20.63
69729,28.95,22.65
69731,27.12,20.37
69735,28.53,22.42
69737,21.64,18.43
69743,22.74,16.01
69749,25.53,19.85
71015,28.59,22.09
72159,33.68,25.39
72163,31.62,23.84
72167,31.44,25.59
72181,31.52,26.22
72183,34.53,22.99
72189,35.08,24.41
72191,31.22,23.43
72195,32.74,23.49
73123,24.07,14.82
73137,13.24,8.67001
73141,21.44,15.87
73145,29.49,23.92
73147,28.39,22.08
73149,24.28,17.44
73151,27.32,19.83
73153,21.95,15.38
73155,26,19.02
73159,30.13,23.05
73167,23.62,17.7
73169,29.38,22.65
73171,22.94,15.22
74051,36.74,24.64
74053,36.32,24.2
74063,35.91,24.21
74071,27.01,21.31
74081,35.74,24.31
76059,35.49,25.25
76061,28.7,21.46
76063,30.69,23.4
78033,33.41,25.16
78035,35.85,24.64
81005,29.07,23.15
82011,32.34,24.09
82013,33.05,24.92
82015,32.65,24.51
82019,33.45,24.29
84139,25.49,17.79
84141,26.67,18.36
84181,22.81,14.29
84185,28.69,19.91
84187,28.88,19.55
84189,20.27,14.78
84197,27.04,18.51
84199,30.05,20.48
84207,20.25,15.27
84209,28.32,20.79
84213,20.25,15.27
84215,22.1,14.5
84217,24.23,14.91
84219,24.09,16.84
84243,26.69,18.83
84249,23.34,14.55
84251,20.3,14.83
84285,29.09,20.01
84295,28.71,19.79
85025,29.52,23.92
86013,28.33,27.15
87013,30.3,22.95
88047,20.13,14.55
88049,30.71,25
88051,21.59,15.87
88055,24.96,17.6
90015,30.53,25.16
94013,12.01,8.35998
94015,22.93,19.31
96003,28.5,26.78
98075,26.16,18.71
98087,30.61,22
98091,12.29,7.17999
98097,25.67,20.85
98107,26.19,18.04
98109,26.55,19.11
100641,32.32,24.37
100649,30.27,24.54
100651,32.33,24.34
100653,29.42,24.33
100655,32.14,23.87
