69633,0.014,,,
69647,1.47,,,
69679,2.87,,,
69699,0.028,,,
69701,1.386,,,
69709,2.149,,,
69711,0.077,,,
69713,0.154,,,
69715,4.487,,,
69717,2.247,,,
69721,3.752,,,
69723,1.897,,,
69729,2.541,,,
69731,1.463,,,
69735,0.035,,,
69737,1.848,,,
69743,0.175,,,
69749,4.907,,,
71015,0.07,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.007,,,
72195,0.007,,,
73123,0,,,
73137,0.084,,,
73141,0.035,,,
73145,3.066,,,
73147,4.039,,,
73149,1.512,,,
73151,1.967,,,
73153,1.246,,,
73155,0.357,,,
73159,3.92,,,
73167,0.945,,,
73169,6.552,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.735,,,
74081,0,,,
76059,0,,,
76061,0.063,,,
76063,0,,,
78033,0,,,
78035,0.07,,,
81005,0.077,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.056,,,
84141,0.028,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.042,,,
84197,0,,,
84199,0,,,
84207,0.133,,,
84209,0,,,
84213,0.133,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.056,,,
84285,0,,,
84295,0,,,
85025,0.07,,,
86013,0,,,
87013,0.644,,,
88047,0.042,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
