69633,0.6034,0.742,1.939,0.014
69647,0.4977,0.14,5.677,1.47
69679,0,1.554,7.798,2.87
69699,0,0.126,0.364,0.028
69701,0,0.112,0,1.386
69709,0,0.077,0.091,2.149
69711,0.0637,0.021,0.224,0.077
69713,0.021,0.826,1.155,0.154
69715,0,0.35,0.168,4.487
69717,0,0.266,0.014,2.247
69721,0,0.84,0.196,3.752
69723,0,0,0.07,1.897
69729,0,0.098,0.161,2.541
69731,0,1.624,0.245,1.463
69735,0.6783,0.063,0.735,0.035
69737,4.7656,2.38,0.098,1.848
69743,0.035,0.679,0.651,0.175
69749,0.483,0.336,4.27,4.907
71015,0.2541,7.805,0.672,0.07
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0.266,0
72189,0,0,0,0
72191,0,0,0,0.007
72195,0,0,0.098,0.007
73123,0,0,0,0
73137,0.42,0,2.499,0.084
73141,0.028,0,0.098,0.035
73145,0.7847,4.347,2.569,3.066
73147,0,0.763,0.658,4.039
73149,0.007,0,0.273,1.512
73151,0,0.007,0.028,1.967
73153,0,0,0.189,1.246
73155,0.175,0,0.028,0.357
73159,5.4474,2.527,0.343,3.92
73167,0.042,0,0.658,0.945
73169,0,0.483,0.182,6.552
73171,0,0,0,0.007
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.077,0.007,1.61,0.735
74081,0,0,0,0
76059,0,0,0,0
76061,0.056,0,0.014,0.063
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0.07
81005,3.3943,2.107,0.644,0.077
82011,0,0,0.021,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0.021,0
84139,0,0,0.28,0.056
84141,0,0,0.014,0.028
84181,0,0,0.084,0
84185,0,0,0.413,0
84187,0,0,0.805,0
84189,0.063,0.021,0.252,0.042
84197,0,0,0.854,0
84199,0,0,0.112,0
84207,0.14,0.084,1.155,0.133
84209,0,0,0.014,0
84213,0.14,0.084,1.155,0.133
84215,0,0,0.105,0
84217,0,0,0.056,0
84219,0,0,0.063,0
84243,0,0,0,0
84249,0,0,0.931,0
84251,0.035,0.084,2.387,0.056
84285,0,0,0.014,0
84295,0,0,0.903,0
85025,0.9548,0.189,5.866,0.07
86013,0,0,0,0
87013,0.0441,1.386,0,0.644
88047,0,0,0.021,0.042
88049,0,0,0,0
88051,0,0,0.126,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.154,1.603,1.603,0
94015,0,0.105,2.835,0
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0.126,4.039,17.157,0
98097,0,0,0.147,0
98107,0,0,0,0
98109,0,0,0,0
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0.714,0
100653,0,0,0,0
100655,0,0,0,0
