69633,29.96,20.81
69647,26.63,20.12
69679,29.71,21.54
69699,26.92,22.9
69701,28.96,21.95
69709,28.2,21.39
69711,30,21.94
69713,30.03,21.45
69715,28.83,22.07
69717,27.75,21.01
69721,26.54,21.15
69723,28.63,21.28
69729,28.54,21.33
69731,25.45,20.31
69735,28.23,21.14
69737,20.23,18.04
69743,19.62,15.79
69749,23.72,18.89
71015,29.02,22.17
72159,32.76,25.04
72163,31,22.99
72167,30.39,25.05
72181,31.32,25.21
72183,32.62,22.29
72189,34,24.4
72191,30.1,23.17
72195,31.12,23.53
73123,23.33,14.04
73137,13.19,8.36999
73141,21.25,14.75
73145,29.76,23.18
73147,27.47,21.13
73149,23.47,17.25
73151,26.34,19.56
73153,21.4,14.71
73155,24.88,18.9
73159,29.45,22.34
73167,22.5,17.09
73169,29.07,21.93
73171,22.26,14.28
74051,35.32,21.77
74053,34.73,23.04
74063,33.91,21.38
74071,26.4,22.05
74081,33.79,22.36
76059,34.21,23.79
76061,28.72,21.75
76063,29.58,22.98
78033,32.24,24.37
78035,34.89,22.99
81005,27.99,22.61
82011,31.2,23.74
82013,31.64,23.9
82015,31.38,23.64
82019,31.74,23.43
84139,26.6,17.66
84141,27.11,18.44
84181,21.92,13.31
84185,29.15,19.41
84187,28.75,19.85
84189,21.08,14.33
84197,27.47,18.58
84199,29.2,19.55
84207,21.17,14.43
84209,27.61,19.82
84213,21.17,14.43
84215,21.73,14.01
84217,23.28,14.84
84219,23.41,16.62
84243,26.77,18.23
84249,22.65,13.72
84251,21.46,14.67
84285,28.53,19.94
84295,28,20.2
85025,28.59,23.39
86013,27.87,26.54
87013,29.17,22.15
88047,19.21,13.2
88049,30.12,24.69
88051,20.16,14.73
88055,24.36,17.22
90015,29.67,25.03
94013,11.14,7.08999
94015,22.08,18.36
96003,27.61,25.81
98075,25.21,18.03
98087,29.35,22.07
98091,11.09,6.02999
98097,24.75,20
98107,25.46,17.97
98109,25.72,18.25
100641,31.31,23.39
100649,29.41,24.02
100651,31,24.56
100653,28.76,23.76
100655,30.75,23.95
