69633,0.007,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.189,,,
69709,0,,,
69711,0,,,
69713,0.007,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0.014,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.742,,,
69743,0,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.014,,,
73137,0.385,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.581,,,
73155,0,,,
73159,0.063,,,
73167,0,,,
73169,0,,,
73171,0.231,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.014,,,
84141,0.007,,,
84181,0.203,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0.007,,,
84207,0,,,
84209,1.554,,,
84213,0,,,
84215,4.018,,,
84217,3.661,,,
84219,1.82,,,
84243,0,,,
84249,0.154,,,
84251,0.098,,,
84285,0.063,,,
84295,0.035,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,13.93,,,
88049,0,,,
88051,3.122,,,
88055,7.168,,,
90015,0,,,
94013,4.228,,,
94015,0.098,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.35,,,
98097,0.028,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
