69633,0.007,0.028,0,0
69647,0,0,0,0
69679,0,0,0,0
69699,0,0,0,0
69701,0.189,0.196,0.028,0
69709,0,0.105,0.105,0
69711,0,0,0,0
69713,0.007,0,0,0
69715,0,0.028,0,0
69717,0,0.063,0.007,0
69721,0,0.154,1.148,0.028
69723,0.014,0,0.084,0
69729,0,0.063,0.084,0
69731,0,0.07,1.61,0.035
69735,0,0,0,0
69737,0.742,0.91,1.337,0
69743,0,0.651,1.141,0.014
69749,0,0,0,0.385
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0.035,0.056
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0.014,0,0,0
73137,0.385,0,0,0
73141,0,0,0,0
73145,0,0.07,0,0
73147,0,0,0.021,0
73149,0,0,0,0
73151,0,0,0,0
73153,0.581,0,0,0
73155,0,0,0,0.084
73159,0.063,0,0,0
73167,0,0,0.084,0
73169,0,0,0,0
73171,0.231,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0.028
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,6.496
78035,0,0,0,1.708
81005,0,0,0,0
82011,0,0,21.805,0.378
82013,0,0,0,2.38
82015,0,0,0.028,3.129
82019,0,0,2.149,13.776
84139,0.014,0,0,0
84141,0.007,0,0,0
84181,0.203,0,0,0
84185,0,0,0.077,0.091
84187,0,0,0.245,0.308
84189,0,0,0.742,0
84197,0,0,21.994,0
84199,0.007,0,0.721,0.035
84207,0,0,0,0
84209,1.554,0,0.427,0.14
84213,0,0,0,0
84215,4.018,0,0,0
84217,3.661,0,0,0
84219,1.82,0,0.105,0.028
84243,0,0,0.252,0
84249,0.154,0,0,0
84251,0.098,0,0,0
84285,0.063,0,0.35,0
84295,0.035,0,0.021,0.273
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,13.93,0,0.035,0
88049,0,0,0,0
88051,3.122,0.049,0.882,0
88055,7.168,0,0,0
90015,0,0,0,0
94013,4.228,1.624,1.414,0
94015,0.098,0,0.133,0.021
96003,0,0,0,0
98075,0,0.014,8.309,0
98087,0,0,1.4,0
98091,0.35,0.308,1.365,0
98097,0.028,0.042,7.973,0.315
98107,0,0,8.155,0
98109,0,0,4.48,0
100641,0,0,11.011,0
100649,0,0.707,0.098,0.84
100651,0,0,0.238,0
100653,0,0.427,0,0
100655,0,0,0,26.39
