69633,32.53,22.91
69647,29.37,22.12
69679,31.83,24.71
69699,29.05,23.91
69701,30.59,23.72
69709,30.51,23.49
69711,32.02,24.71
69713,32.06,23.41
69715,30.68,24.36
69717,30.28,23.45
69721,28.79,23.33
69723,30.8,23.13
69729,30.79,23.75
69731,27.34,22.16
69735,30.15,23.36
69737,24.26,18.94
69743,22.68,17.4
69749,26.34,20.62
71015,31.07,24.11
72159,31.57,25.71
72163,32.2,23.49
72167,30.8,24.78
72181,30.96,25.85
72183,31.38,24.07
72189,32.34,25.67
72191,31.82,24.37
72195,29.68,23.89
73123,24.74,16.83
73137,14.98,10.45
73141,23.21,16.73
73145,31.72,25.17
73147,29.69,24.05
73149,25.35,18.73
73151,28.53,21.57
73153,23.41,16.71
73155,27.34,20.29
73159,31.43,24.84
73167,24.54,18.99
73169,30.54,24.15
73171,24.23,16.97
74051,34.38,24.18
74053,33.72,25.15
74063,33.41,23.55
74071,28.74,22.89
74081,32.8,25.09
76059,33.39,24.03
76061,29.05,23.2
76063,31.47,23.74
78033,31.29,24.48
78035,33.46,24.64
81005,29.94,25.4
82011,30.35,24.47
82013,30.5,24.48
82015,30.29,24.35
82019,30.6,24.21
84139,27.06,19.15
84141,27.86,19.74
84181,23.94,15.61
84185,28.05,20.38
84187,27.93,20.6
84189,21.85,15.49
84197,27.58,19.47
84199,29.03,20.89
84207,22.13,15.8
84209,27.53,20.44
84213,22.13,15.8
84215,22.91,15.59
84217,24.93,16.79
84219,23.71,17.98
84243,27.41,20.04
84249,24.65,16.14
84251,22.17,16.17
84285,29.02,21.28
84295,28.12,20.62
85025,30.35,25.6
86013,28.14,26.62
87013,31.42,24.97
88047,21.26,15.64
88049,30.15,25.45
88051,21.78,16.38
88055,24.66,18.97
90015,30.54,25.85
94013,13.98,9.23998
94015,23.29,19.32
96003,28.12,27.01
98075,25.43,19.32
98087,29.85,23.31
98091,14.05,7.51
98097,26.26,20.88
98107,26.23,18.9
98109,26.3,19.59
100641,30.85,25.32
100649,30.16,24.49
100651,31.24,25.61
100653,28.69,24.99
100655,31.89,25.48
