69633,0,,,
69647,0,,,
69679,0.014,,,
69699,0,,,
69701,0.07,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0.035,,,
69717,0,,,
69721,3.843,,,
69723,0,,,
69729,0,,,
69731,4.137,,,
69735,0,,,
69737,30.639,,,
69743,2.73,,,
69749,0.042,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,10.612,,,
72189,0.042,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.021,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.007,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0.077,,,
74053,3.689,,,
74063,0,,,
74071,0.007,,,
74081,0.336,,,
76059,0.245,,,
76061,0.014,,,
76063,0,,,
78033,0.021,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.014,,,
84141,0.147,,,
84181,0.021,,,
84185,0.014,,,
84187,0,,,
84189,2.597,,,
84197,0.301,,,
84199,0.105,,,
84207,0.119,,,
84209,0.553,,,
84213,0.119,,,
84215,0.378,,,
84217,0.357,,,
84219,4.613,,,
84243,4.655,,,
84249,0.378,,,
84251,0.532,,,
84285,0.126,,,
84295,0.322,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.28,,,
94015,1.036,,,
96003,0,,,
98075,0.182,,,
98087,0.049,,,
98091,0.833,,,
98097,21.287,,,
98107,0.315,,,
98109,0,,,
100641,0.049,,,
100649,2.765,,,
100651,0.924,,,
100653,0,,,
100655,0,,,
