69633,0,0,0,0
69647,0,0.049,0,0
69679,0,0.546,0.014,0
69699,1.848,0.105,0,0
69701,0,0.105,0.07,0.084
69709,0,0,0,0
69711,0.007,0,0,0
69713,0.049,0.217,0,0
69715,0,0,0.035,0
69717,0,0,0,0
69721,0,0,3.843,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0.035,4.137,0
69735,0,0,0,0.133
69737,0.014,1.092,30.639,0.6741
69743,0,0.133,2.73,0
69749,0,2.107,0.042,0
71015,0,0,0,0.014
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,10.612,0.889
72189,0,0,0.042,0.546
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.042,0,0.021,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0.007,0.0056
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,0,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0.077,0
74053,0,0,3.689,4.452
74063,0,0,0,0
74071,0.0196,0,0.007,0
74081,0,0,0.336,0
76059,0,0,0.245,0
76061,0,0.007,0.014,0
76063,0,0,0,0
78033,0,0,0.021,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.014,0
84141,0,0,0.147,0
84181,0,0,0.021,0
84185,0,0,0.014,0
84187,0,0,0,0.014
84189,0,0,2.597,0
84197,0,0,0.301,0
84199,0,0,0.105,0.042
84207,0,0,0.119,0.014
84209,0,0,0.553,0
84213,0,0,0.119,0.014
84215,0,0,0.378,0.091
84217,0,0,0.357,0.049
84219,0,0,4.613,0.014
84243,0,0,4.655,0.084
84249,0,0,0.378,0
84251,0,0,0.532,0.007
84285,0,0,0.126,0.133
84295,0,0,0.322,0.098
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0.014,0.28,0
94015,0,0.035,1.036,0.2023
96003,0,0,0,0
98075,0,0.007,0.182,0.0203
98087,0,0,0.049,0.4774
98091,0.1071,0,0.833,0
98097,0,0,21.287,0
98107,0,0,0.315,0.0959
98109,0,0,0,0.161
100641,0,0.014,0.049,0.091
100649,0,0,2.765,2.6817
100651,0,0,0.924,2.352
100653,0.056,0.014,0,0.007
100655,0.007,0,0,0
