69633,0.1617,,,
69647,0.8057,,,
69679,0.8631,,,
69699,0.0672,,,
69701,0.1148,,,
69709,1.5001,,,
69711,0.1358,,,
69713,0.3388,,,
69715,2.6915,,,
69717,1.96,,,
69721,1.3146,,,
69723,0.0448,,,
69729,2.3247,,,
69731,2.9442,,,
69735,0.0294,,,
69737,1.1928,,,
69743,0.0728,,,
69749,1.4392,,,
71015,0.056,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.0224,,,
73137,0,,,
73141,0.5712,,,
73145,3.6806,,,
73147,2.5683,,,
73149,0.2611,,,
73151,0.5621,,,
73153,0.0196,,,
73155,1.2236,,,
73159,3.1493,,,
73167,2.8847,,,
73169,1.7997,,,
73171,0.049,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.1568,,,
74081,0,,,
76059,0,,,
76061,0.0588,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.1092,,,
84209,0,,,
84213,0.1092,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.0112,,,
84285,0,,,
84295,0,,,
85025,3.6064,,,
86013,0,,,
87013,0.0147,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.3136,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.9296,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.0077,,,
100651,0,,,
100653,0,,,
100655,0,,,
