69633,29.89,21.52
69647,26.39,20.84
69679,29.82,22.5
69699,26.68,23.13
69701,28.93,21.86
69709,26.15,22.37
69711,30.76,23.88
69713,29.47,22.43
69715,25.55,22.77
69717,26.46,22.15
69721,25.32,21.34
69723,27.04,22.33
69729,26.52,22.49
69731,24.91,20.31
69735,28.88,21.53
69737,22.99,18.33
69743,21.56,17.3
69749,22.84,19.83
71015,28.65,22.43
72159,33.03,24.67
72163,30.37,23.29
72167,33.11,25.36
72181,31.17,26.03
72183,34.09,22.58
72189,34.54,24.18
72191,30.65,23.02
72195,32.72,23.03
73123,21.98,15.03
73137,14.93,8.94
73141,21.01,15.27
73145,28.64,22.57
73147,25.97,21.6
73149,22.95,17.15
73151,25.91,20.11
73153,18.4,15.14
73155,22.68,18.73
73159,29.05,22.28
73167,22.18,17.74
73169,27.52,22.32
73171,20.41,15.61
74051,35.85,25.32
74053,34.65,24.37
74063,33.07,24.53
74071,25.53,20.39
74081,34.48,23.96
76059,33.6,24.76
76061,26.39,20.9
76063,29.43,23.18
78033,33.63,25.87
78035,36.68,24.68
81005,28.71,23.81
82011,32.19,22.92
82013,33.49,24.52
82015,33.57,24.2
82019,32.97,23.88
84139,21.15,17.7
84141,23.78,18.22
84181,20.7,14.48
84185,29.02,20.59
84187,28.94,19.98
84189,21.54,14.63
84197,28.83,19.69
84199,28.6,20.5
84207,18.01,14.35
84209,28.15,21.61
84213,18.01,14.35
84215,20.47,13.88
84217,22.11,14.69
84219,22.02,16.64
84243,25.47,18.49
84249,21.74,14.26
84251,19.1,14.36
84285,27.43,20.02
84295,29.77,19.91
85025,29.2,23.11
86013,28.16,26.98
87013,27.4,22.37
88047,18.51,14.26
88049,30.28,24.74
88051,22.34,16.55
88055,24.62,17.47
90015,30.35,25.03
94013,13.8,7.86999
94015,24.1,18.54
96003,28.25,26.2
98075,26.52,18.87
98087,30.28,22.07
98091,12.3,7.95999
98097,26.79,20.72
98107,26.73,19.17
98109,26.99,19.87
100641,31.06,23.81
100649,28.86,24.18
100651,31.34,25.07
100653,28.71,24.02
100655,31.64,23.2
