69633,0.1393,,,
69647,1.8095,,,
69679,1.1228,,,
69699,0.021,,,
69701,0,,,
69709,3.2781,,,
69711,0,,,
69713,0.2905,,,
69715,1.5953,,,
69717,2.6208,,,
69721,8.8886,,,
69723,1.0276,,,
69729,3.2333,,,
69731,5.1947,,,
69735,0,,,
69737,0.0294,,,
69743,0.0448,,,
69749,2.8553,,,
71015,0.021,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.0007,,,
73141,0.014,,,
73145,0.0994,,,
73147,5.3074,,,
73149,0.2212,,,
73151,0.301,,,
73153,0.2758,,,
73155,0.1967,,,
73159,0,,,
73167,2.5641,,,
73169,2.9757,,,
73171,0.0273,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.3332,,,
74081,0,,,
76059,0,,,
76061,0.049,,,
76063,0.0021,,,
78033,0,,,
78035,0,,,
81005,0.077,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.0091,,,
84141,0.0133,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.1085,,,
84209,0,,,
84213,0.1085,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.0189,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,2.2988,,,
88047,0.007,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.7574,,,
94015,0.3045,,,
96003,0,,,
98075,0.0763,,,
98087,0,,,
98091,8.2852,,,
98097,0.0266,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.3507,,,
100651,0,,,
100653,0,,,
100655,0.0126,,,
