69633,0,,,
69647,0.189,,,
69679,1.204,,,
69699,0.2464,,,
69701,1.0801,,,
69709,0.2135,,,
69711,0.3206,,,
69713,0.2639,,,
69715,2.9239,,,
69717,2.1651,,,
69721,14.4242,,,
69723,0.4018,,,
69729,0.2261,,,
69731,17.8213,,,
69735,0.014,,,
69737,1.3692,,,
69743,0.9471,,,
69749,3.8101,,,
71015,0.119,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.084,,,
73137,0.5614,,,
73141,0.9765,,,
73145,5.152,,,
73147,14.1393,,,
73149,0.8134,,,
73151,1.169,,,
73153,0.035,,,
73155,0.777,,,
73159,6.1894,,,
73167,5.5664,,,
73169,2.7916,,,
73171,0.497,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.4809,,,
74081,0,,,
76059,0,,,
76061,0.763,,,
76063,0.0252,,,
78033,0,,,
78035,0,,,
81005,0.3318,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.3388,,,
84197,0,,,
84199,0,,,
84207,0.0504,,,
84209,0,,,
84213,0.0504,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.007,,,
84249,0,,,
84251,0.0168,,,
84285,0,,,
84295,0,,,
85025,2.1245,,,
86013,0,,,
87013,4.7929,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.0105,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.049,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
