69633,1.12,,,
69647,10.5,,,
69679,1.05,,,
69699,3.43,,,
69701,2.1,,,
69709,5.04,,,
69711,1.61,,,
69713,0.14,,,
69715,19.18,,,
69717,9.73,,,
69721,9.73,,,
69723,4.06,,,
69729,5.53,,,
69731,3.15,,,
69735,3.57,,,
69737,3.01,,,
69743,3.43,,,
69749,19.67,,,
71015,18.97,,,
72159,0,,,
72163,0.21,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,3.01,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0.21,,,
73145,23.17,,,
73147,2.45,,,
73149,0.56,,,
73151,0.42,,,
73153,2.1,,,
73155,0.63,,,
73159,29.4,,,
73167,3.71,,,
73169,2.52,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,10.5,,,
74081,0,,,
76059,0,,,
76061,5.88,,,
76063,1.54,,,
78033,0,,,
78035,0,,,
81005,45.78,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,1.68,,,
84141,1.4,,,
84181,0,,,
84185,0.98,,,
84187,0.42,,,
84189,1.4,,,
84197,2.66,,,
84199,1.4,,,
84207,3.78,,,
84209,0,,,
84213,3.78,,,
84215,0,,,
84217,0,,,
84219,0.28,,,
84243,5.6,,,
84249,0,,,
84251,1.47,,,
84285,0.98,,,
84295,0.07,,,
85025,47.04,,,
86013,0,,,
87013,14.7,,,
88047,1.12,,,
88049,0.21,,,
88051,13.3,,,
88055,0.56,,,
90015,0,,,
94013,2.45,,,
94015,0.07,,,
96003,0.7,,,
98075,0.07,,,
98087,1.12,,,
98091,0,,,
98097,0.7,,,
98107,0.35,,,
98109,0.28,,,
100641,13.16,,,
100649,6.44,,,
100651,1.61,,,
100653,47.95,,,
100655,0.28,,,
