69633,25.41,,,
69647,1.274,,,
69679,16.1,,,
69699,1.54,,,
69701,0.07,,,
69709,0.84,,,
69711,0.077,,,
69713,0.28,,,
69715,0.56,,,
69717,0.98,,,
69721,0.35,,,
69723,0.21,,,
69729,0.91,,,
69731,0.77,,,
69735,1.204,,,
69737,2.576,,,
69743,2.52,,,
69749,7.126,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.469,,,
72195,0,,,
73123,0,,,
73137,0.14,,,
73141,0,,,
73145,0.56,,,
73147,1.75,,,
73149,0.07,,,
73151,1.61,,,
73153,0,,,
73155,0.98,,,
73159,1.96,,,
73167,0.49,,,
73169,1.96,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.224,,,
74081,0,,,
76059,0,,,
76061,4.641,,,
76063,0.28,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.07,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,6.601,,,
94015,0.07,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.07,,,
98097,1.12,,,
98107,0.07,,,
98109,0,,,
100641,0,,,
100649,0.07,,,
100651,0,,,
100653,0,,,
100655,0,,,
