69633,11.69,,,
69647,2.24,,,
69679,30.24,,,
69699,2.31,,,
69701,6.23,,,
69709,12.39,,,
69711,0.56,,,
69713,22.26,,,
69715,0,,,
69717,4.13,,,
69721,2.45,,,
69723,2.24,,,
69729,8.12,,,
69731,1.68,,,
69735,2.03,,,
69737,99.54,,,
69743,19.81,,,
69749,27.79,,,
71015,0,,,
72159,1.4,,,
72163,0.07,,,
72167,0.14,,,
72181,0,,,
72183,0.14,,,
72189,0.35,,,
72191,0.07,,,
72195,0,,,
73123,0.14,,,
73137,0.56,,,
73141,0.07,,,
73145,0,,,
73147,6.3,,,
73149,0.84,,,
73151,0.07,,,
73153,27.23,,,
73155,1.47,,,
73159,0,,,
73167,2.94,,,
73169,0,,,
73171,0.56,,,
74051,0,,,
74053,0.14,,,
74063,0,,,
74071,1.33,,,
74081,0,,,
76059,0.56,,,
76061,6.44,,,
76063,0.07,,,
78033,12.25,,,
78035,0.07,,,
81005,0,,,
82011,4.34,,,
82013,1.05,,,
82015,1.33,,,
82019,3.92,,,
84139,43.47,,,
84141,33.11,,,
84181,0,,,
84185,12.46,,,
84187,8.96,,,
84189,18.13,,,
84197,24.29,,,
84199,17.64,,,
84207,13.86,,,
84209,8.33,,,
84213,13.86,,,
84215,0.56,,,
84217,0,,,
84219,2.73,,,
84243,18.27,,,
84249,0.07,,,
84251,19.39,,,
84285,22.47,,,
84295,32.76,,,
85025,0.14,,,
86013,0,,,
87013,0,,,
88047,4.48,,,
88049,0.14,,,
88051,4.76,,,
88055,0.7,,,
90015,0.42,,,
94013,13.3,,,
94015,18.9,,,
96003,2.8,,,
98075,2.24,,,
98087,14.7,,,
98091,0.63,,,
98097,49.91,,,
98107,3.01,,,
98109,5.46,,,
100641,4.06,,,
100649,82.39,,,
100651,12.88,,,
100653,2.73,,,
100655,44.94,,,
