69633,1.358,,,
69647,0.175,,,
69679,3.661,,,
69699,0.602,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,1.001,,,
69715,1.19,,,
69717,0.042,,,
69721,0.021,,,
69723,18.06,,,
69729,0,,,
69731,0.56,,,
69735,0.021,,,
69737,0.035,,,
69743,0,,,
69749,9.184,,,
71015,27.013,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.322,,,
73141,0,,,
73145,3.227,,,
73147,0.644,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,11.011,,,
73167,0,,,
73169,2.429,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.084,,,
74081,0,,,
76059,0,,,
76061,0.112,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.455,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,14.364,,,
86013,0,,,
87013,4.599,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.21,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.56,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
