69633,2.093,,,
69647,0,,,
69679,4.361,,,
69699,2.723,,,
69701,12.733,,,
69709,1.715,,,
69711,0,,,
69713,0.14,,,
69715,0,,,
69717,5.243,,,
69721,0.497,,,
69723,0.028,,,
69729,3.304,,,
69731,0.924,,,
69735,0,,,
69737,3.829,,,
69743,2.828,,,
69749,1.288,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,14.112,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.028,,,
73141,0,,,
73145,0,,,
73147,0.035,,,
73149,0.007,,,
73151,0.014,,,
73153,2.044,,,
73155,6.496,,,
73159,0,,,
73167,0.021,,,
73169,0.028,,,
73171,0.014,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.028,,,
74081,0,,,
76059,0,,,
76061,0.567,,,
76063,0.399,,,
78033,0.385,,,
78035,0,,,
81005,0,,,
82011,1.792,,,
82013,6.139,,,
82015,3.024,,,
82019,4.165,,,
84139,4.984,,,
84141,3.591,,,
84181,0,,,
84185,4.732,,,
84187,3.598,,,
84189,0.028,,,
84197,0.252,,,
84199,9.681,,,
84207,6.188,,,
84209,12.11,,,
84213,6.188,,,
84215,0.091,,,
84217,0.056,,,
84219,0.168,,,
84243,4.837,,,
84249,0.098,,,
84251,1.939,,,
84285,7.994,,,
84295,12.208,,,
85025,0,,,
86013,0.497,,,
87013,0,,,
88047,0.546,,,
88049,1.925,,,
88051,1.82,,,
88055,0,,,
90015,0.434,,,
94013,1.925,,,
94015,8.918,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.014,,,
98097,1.449,,,
98107,0,,,
98109,0.056,,,
100641,3.003,,,
100649,0.021,,,
100651,17.738,,,
100653,9.681,,,
100655,0,,,
