69633,0.056,,,
69647,0.63,,,
69679,0,,,
69699,0.014,,,
69701,0.021,,,
69709,2.45,,,
69711,0,,,
69713,0.007,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0.518,,,
69729,1.89,,,
69731,0,,,
69735,0.266,,,
69737,2.471,,,
69743,0.014,,,
69749,0.203,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0.392,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.252,,,
73155,0,,,
73159,5.236,,,
73167,0,,,
73169,0.007,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.077,,,
74081,0,,,
76059,0,,,
76061,0.119,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,7.161,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0.07,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0.259,,,
84207,0.021,,,
84209,0.035,,,
84213,0.021,,,
84215,0,,,
84217,0,,,
84219,0.007,,,
84243,0,,,
84249,0,,,
84251,0.007,,,
84285,0.084,,,
84295,0,,,
85025,0.098,,,
86013,0,,,
87013,1.092,,,
88047,0.098,,,
88049,0.455,,,
88051,0.084,,,
88055,0,,,
90015,0.028,,,
94013,0,,,
94015,0.007,,,
96003,1.995,,,
98075,0.014,,,
98087,0.035,,,
98091,0,,,
98097,0,,,
98107,0.042,,,
98109,0.007,,,
100641,0.042,,,
100649,0.091,,,
100651,0.196,,,
100653,0.406,,,
100655,0.308,,,
