69633,0.546,,,
69647,23.611,,,
69679,0.098,,,
69699,0.399,,,
69701,1.491,,,
69709,0,,,
69711,0.056,,,
69713,2.653,,,
69715,2.107,,,
69717,0.049,,,
69721,0.973,,,
69723,8.309,,,
69729,0.007,,,
69731,0.364,,,
69735,2.541,,,
69737,1.148,,,
69743,1.428,,,
69749,0.238,,,
71015,0,,,
72159,0,,,
72163,0.287,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.784,,,
72195,0,,,
73123,0,,,
73137,0.259,,,
73141,0.014,,,
73145,7.287,,,
73147,3.619,,,
73149,0.091,,,
73151,0.301,,,
73153,0,,,
73155,0.553,,,
73159,1.918,,,
73167,0.434,,,
73169,6.167,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,10.346,,,
74081,0,,,
76059,0,,,
76061,0.056,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.028,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.714,,,
84141,0.77,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.063,,,
84197,0,,,
84199,0,,,
84207,0.021,,,
84209,0,,,
84213,0.021,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.063,,,
84251,0.091,,,
84285,0.014,,,
84295,0,,,
85025,2.737,,,
86013,0,,,
87013,0.007,,,
88047,0,,,
88049,0,,,
88051,0.014,,,
88055,0,,,
90015,0,,,
94013,0.056,,,
94015,0.791,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.028,,,
98097,0.812,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.532,,,
100655,0,,,
