69633,0.0427,,,
69647,0,,,
69679,0.0525,,,
69699,0,,,
69701,0.0007,,,
69709,0.0063,,,
69711,0,,,
69713,0,,,
69715,0.2072,,,
69717,0.1127,,,
69721,0.5901,,,
69723,0.0049,,,
69729,0.0049,,,
69731,0.07,,,
69735,0.0322,,,
69737,1.3776,,,
69743,0.007,,,
69749,0.0889,,,
71015,0.0924,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0.0126,,,
73147,0.5985,,,
73149,0.1694,,,
73151,1.1774,,,
73153,0.028,,,
73155,0.0511,,,
73159,0,,,
73167,0.021,,,
73169,0,,,
73171,0.0518,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.0168,,,
74081,0,,,
76059,0,,,
76061,0.0028,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.0546,,,
84209,0,,,
84213,0.0546,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.056,,,
88049,0.1071,,,
88051,0,,,
88055,0,,,
90015,0.7112,,,
94013,0,,,
94015,2.0251,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0.056,,,
98107,0.371,,,
98109,0.21,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
