69633,31.12,21.01
69647,28.55,21.12
69679,31.76,22.48
69699,26.99,22.94
69701,28.4,22.09
69709,28.33,21.98
69711,32.96,23.69
69713,31.41,21.45
69715,28.52,22.42
69717,27.59,21.93
69721,26.14,21.26
69723,29.25,22.19
69729,28.39,22.22
69731,24.13,20.07
69735,30.35,22.05
69737,24.78,18.31
69743,22.83,16.74
69749,25.13,19.08
71015,28.72,22.73
72159,35.59,24.9
72163,31.79,23.04
72167,32.82,25.21
72181,32.62,26.56
72183,35.72,22.36
72189,36.94,24.58
72191,32.4,22.92
72195,34.61,23.99
73123,24.05,13.94
73137,13.25,8.51998
73141,21.71,14.42
73145,29.48,22.89
73147,26.82,21.25
73149,23.93,16.72
73151,26.86,19.46
73153,20.06,13.69
73155,25.19,17.86
73159,29.46,22.61
73167,23.1,16.91
73169,28.24,22.04
73171,22.21,13.8
74051,36.53,24.68
74053,36.73,24.36
74063,33.83,25.08
74071,26.86,20.37
74081,35.39,23.66
76059,35.13,25.38
76061,28.38,20.63
76063,31.07,22.77
78033,35.58,26.32
78035,36.48,24.05
81005,28.64,23.03
82011,35.19,24.38
82013,34.04,24.83
82015,34.45,25.07
82019,35.47,24.76
84139,23.3,17.26
84141,24.45,17.77
84181,22.66,12.97
84185,30.52,20.48
84187,30.93,20.16
84189,23.61,13.69
84197,29.18,19.2
84199,29.45,20.15
84207,18.61,13.48
84209,29.15,20.79
84213,18.61,13.48
84215,20.62,12.72
84217,23.25,13.95
84219,22.09,15.99
84243,24.53,18.54
84249,24.13,13.34
84251,20.14,12.93
84285,27.92,19.49
84295,31.49,18.69
85025,29.38,23.38
86013,28.48,26.59
87013,30.25,22.39
88047,18.97,13.23
88049,31.21,25.22
88051,23.01,15.6
88055,24.78,16.25
90015,30.82,25.84
94013,14.01,8.67999
94015,23.23,19.21
96003,28.44,26.28
98075,27.2,18.13
98087,30.85,22.89
98091,14.17,8.02999
98097,26.26,20.62
98107,27.62,18.57
98109,27.78,18.65
100641,34.22,24.36
100649,30.78,24.72
100651,33.65,25.62
100653,29.54,24.54
100655,31.7,24.45
