69633,0,,,
69647,0.091,,,
69679,0.238,,,
69699,0.007,,,
69701,0.504,,,
69709,2.527,,,
69711,0,,,
69713,0.021,,,
69715,3.311,,,
69717,5.558,,,
69721,2.758,,,
69723,2.275,,,
69729,2.513,,,
69731,0.161,,,
69735,0.497,,,
69737,0.672,,,
69743,0.224,,,
69749,1.771,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.028,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,1.869,,,
73147,4.753,,,
73149,0.007,,,
73151,0,,,
73153,0,,,
73155,0.007,,,
73159,1.183,,,
73167,0.007,,,
73169,1.372,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.357,,,
74081,0,,,
76059,0,,,
76061,0.21,,,
76063,0.021,,,
78033,0,,,
78035,0,,,
81005,1.547,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.014,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,1.75,,,
84209,0,,,
84213,1.75,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.623,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.574,,,
96003,0.021,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.035,,,
100655,0,,,
